"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO A) DECRETO 28_03.12.2020 VARIAZIONE URGENTE N. 4 AL BP 2020-2022";"15.6 KB";"13/01/2021";"13/01/2021"
"VARIAZIONE URGENTE N. 4 AL BP 2020-2022: DECRETO 28_03.12.2020 APPROVAZIONE";"270.21 KB";"13/01/2021";"13/01/2021"
"ALLEGATO A) DECRETO 24_19.10.2020 VARIAZIONE URGENTE N. 3 AL BP 2020-2022";"23.72 KB";"02/11/2020";"02/11/2020"
"VARIAZIONE URGENTE N. 3 AL BP 2020-2022: DECRETO 24_19.10.2020 APPROVAZIONE";"267.09 KB";"02/11/2020";"02/11/2020"
"ALLEGATO A) DEL. ASSEMBLEA 26_07.10.2020 VARIAZIONE N. 2 AL BP 2020-2022";"26.39 KB";"02/11/2020";"02/11/2020"
"VARIAZIONE N. 2 AL BP 2020-2022: DEL. ASSEMBLEA_26_07.10.2020 APPROVAZIONE";"261.46 KB";"02/11/2020";"02/11/2020"
"RENDICONTO DELLA GESTIONE 2019 - GESTIONE DELLE SPESE";"1.24 MB";"28/08/2020";"28/08/2020"
"RENDICONTO DELLA GESTIONE 2019 - GESTIONE DELLE ENTRATE";"279.09 KB";"28/08/2020";"28/08/2020"
"RENDICONTO DELLA GESTIONE 2019 - DELIBERA ASSEMBLEA N. 22_18.08.2020 DI APPROVAZIONE";"301.16 KB";"28/08/2020";"28/08/2020"
"RENDICONTO DELLA GESTIONE 2019 - DECRETO N. 15_21.07.2020 DI APPROVAZIONE";"302.74 KB";"28/08/2020";"28/08/2020"
"ALLEGATO A) DECRETO 10_26.05.2020 VARIAZIONE URGENTE N. 1 AL BP 2020-2022";"19.32 KB";"15/06/2020";"15/06/2020"
"VARIAZIONE URGENTE N. 1 AL BP 2020-2022: DECRETO 10_26.05.2020 APPROVAZIONE";"265.86 KB";"15/06/2020";"15/06/2020"
"BILANCIO DI PREVISIONE 2020-2022_EQUILIBRI DI BILANCIO";"199.06 KB";"13/05/2020";"13/05/2020"
"BILANCIO DI PREVISIONE 2020-2022_SPESE 2022";"1.33 MB";"13/05/2020";"13/05/2020"
"BILANCIO DI PREVISIONE 2020-2022_SPESE 2021";"1.33 MB";"13/05/2020";"13/05/2020"
"BILANCIO DI PREVISIONE 2020-2022_SPESE 2020";"1.51 MB";"13/05/2020";"13/05/2020"
"BILANCIO DI PREVISIONE 2020-2022_ENTRATE 2022";"0.59 MB";"13/05/2020";"13/05/2020"
"BILANCIO DI PREVISIONE 2020-2022_ENTRATE 2021";"0.59 MB";"13/05/2020";"13/05/2020"
"BILANCIO DI PREVISIONE 2020-2022_ENTRATE 2020";"0.59 MB";"13/05/2020";"13/05/2020"
"BILANCIO DI PREVISIONE 2020-2022_SPESE";"1.09 MB";"13/05/2020";"13/05/2020"
"BILANCIO DI PREVISIONE 2020-2022_ENTRATE";"218.02 KB";"13/05/2020";"13/05/2020"
"BILANCIO DI PREVISIONE 2020-2022_VERBALE ASSEMBLEA APPROVAZIONE";"373.45 KB";"13/05/2020";"13/05/2020"
