"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE URG. N. 5 BP 2019-2021_ALLEGATO A) DECRETO_30";"43.9 KB";"15/06/2020";"15/06/2020"
"VARIAZIONE URG. N. 5 BP 2019-2021_DECRETO_30_APPROVAZIONE";"267.8 KB";"15/06/2020";"15/06/2020"
"VARIAZIONE N. 4 BP 2019-2021_ALLEGATO A) DELIBERA_36";"12.75 KB";"07/11/2019";"07/11/2019"
"VARIAZIONE N. 4 BP 2019-2021_DELIBERA ASSEMBLEA_36_APPROVAZIONE";"62.63 KB";"07/11/2019";"07/11/2019"
"RENDICONTO GESTIONE 2018 - DELIBERA ASSEMBLEA APPROVAZIONE";"300.95 KB";"29/08/2019";"29/08/2019"
"VARIAZIONE N. 3 BP 2019-2021_ALLEGATO A) DECRETO_21";"21.38 KB";"08/08/2019";"08/08/2019"
"VARIAZIONE N. 3 BP 2019-2021_DECRETO_21_APPROVAZIONE";"329 KB";"08/08/2019";"08/08/2019"
"RENDICONTO GESTIONE 2018 - GESTIONE SPESE";"1.24 MB";"08/08/2019";"08/08/2019"
"RENDICONTO GESTIONE 2018 - GESTIONE ENTRATE";"292.35 KB";"08/08/2019";"08/08/2019"
"RENDICONTO GESTIONE 2018 - DECRETO 15_APPROVAZIONE";"356.42 KB";"08/08/2019";"08/08/2019"
"VARIAZIONE N.1 BP 2019-2021_ALLEGATO A) DECRETO_12";"40.49 KB";"08/08/2019";"08/08/2019"
"VARIAZIONE N. 2 BP 2019-2021_DECRETO_12_APPROVAZIONE";"333.71 KB";"08/08/2019";"08/08/2019"
"VARIAZIONE N.1 BP 2019-2021_ALLEGATO A) DECRETO_8";"33.11 KB";"08/08/2019";"08/08/2019"
"VARIAZIONE N.1 BP 2019-2021_DECRETO_8_APPROVAZIONE";"316.12 KB";"08/08/2019";"08/08/2019"
"BILANCIO PREVISIONE 2019-2021_EQUILIBRI DI BILANCIO";"223.85 KB";"08/08/2019";"08/08/2019"
"BILANCIO PREVISIONE 2019-2021_SPESE 2021";"1.33 MB";"08/08/2019";"08/08/2019"
"BILANCIO PREVISIONE 2019-2021_SPESE 2020";"1.33 MB";"08/08/2019";"08/08/2019"
"BILANCIO PREVISIONE 2019-2021_SPESE 2019";"0.59 MB";"08/08/2019";"08/08/2019"
"BILANCIO PREVISIONE 2019-2021_ENTRATE 2021";"0.59 MB";"08/08/2019";"08/08/2019"
"BILANCIO PREVISIONE 2019-2021_ENTRATE 2020";"0.59 MB";"08/08/2019";"08/08/2019"
"BILANCIO PREVISIONE 2019-2021_ENTRATE_2019";"0.59 MB";"08/08/2019";"08/08/2019"
"BILANCIO PREVISIONE 2019-2021_SPESE";"1.51 MB";"08/08/2019";"08/08/2019"
"BILANCIO PREVISIONE 2019-2021_ENTRATE";"244.46 KB";"08/08/2019";"08/08/2019"
"BILANCIO PREVISIONE 2019-2021_VERBALE ASSEMBLEA APPROVAZIONE";"413.93 KB";"08/08/2019";"08/08/2019"
