"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TPO Servizio finanziari Polo 3";"385.59 KB";"03/02/2020";"03/02/2020"
"TPO Servizio finanziari Polo 2";"42.64 KB";"03/02/2020";"03/02/2020"
"TPO Servizio Finanziari Polo1";"";"03/02/2020";"03/02/2020"
"TPO Servizio Tributi";"383.97 KB";"03/02/2020";"03/02/2020"
"TPO Servizio Personale ";"99.07 KB";"03/02/2020";"03/02/2020"
"TPO Servizi Finanziari Polo 1 Fagagna Rive d Arcano Uti Collinare";"";"03/02/2020";"03/02/2020"
"TPO Servizi finanziari Polo 3 Moruzzo Coseano";"381.89 KB";"03/02/2020";"03/02/2020"
"TPO Servizi finanziari Polo 2 Flaibano Treppo Grande";"42.8 KB";"21/01/2020";"21/01/2020"
"TPO Servizi Finanziari Polo 2 Majano Treppo Grande";"272.34 KB";"21/01/2020";"21/01/2020"
"TPO Servizio Tributi";"302.22 KB";"21/01/2020";"21/01/2020"
"TPO Servizio Personale ";"253.86 KB";"16/01/2020";"16/01/2020"
