"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2020";"10.66 KB";"13/01/2021";"13/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIM 2020";"10.18 KB";"13/01/2021";"13/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIM 2020";"10.6 KB";"20/10/2020";"20/10/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI II TRIM 2020";"10.22 KB";"09/07/2020";"09/07/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIM 2020";"10.38 KB";"27/04/2020";"27/04/2020"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2019";"67.69 KB";"30/01/2020";"30/01/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIMESTRE 2019";"64.88 KB";"29/01/2020";"29/01/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIM 2019";"65.57 KB";"09/10/2019";"09/10/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI II TRIM 2019";"64.84 KB";"29/07/2019";"29/07/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIM 2019";"65.23 KB";"29/04/2019";"29/04/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2018";"5.03 KB";"16/01/2019";"16/01/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIM 2018";"4.9 KB";"16/01/2019";"16/01/2019"
