"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PREVISIONE 2024 SPESE GRAFICO";"15.05 KB";"10/01/2024";"10/01/2024"
"PREVISIONE 2024 ENTRATE GRAFICO";"16.24 KB";"10/01/2024";"10/01/2024"
"PREVISIONE 2024 SPESE PDF";"0.84 MB";"10/01/2024";"10/01/2024"
"PREVISIONE 2024 SPESE CSV";"26.11 KB";"10/01/2024";"10/01/2024"
"PREVISIONE 2024 ENTRATE PDF";"0.75 MB";"10/01/2024";"10/01/2024"
"PREVISIONE 2024 ENTRATE CSV";"2.95 KB";"10/01/2024";"10/01/2024"
"PREVISIONE 2023 SPESE";"14.51 KB";"28/11/2023";"28/11/2023"
"PREVISIONE 2023 ENTRATE";"14.75 KB";"28/11/2023";"28/11/2023"
"DUP 2023 COMPLETO";"3.6 MB";"30/06/2023";"30/06/2023"
"PREVISIONE 2023 SPESE";"12.01 KB";"30/06/2023";"30/06/2023"
"PREVISIONE 2023 ENTRATE";"2.98 KB";"30/06/2023";"30/06/2023"
"ENTRATE 2023 TITOLI";"139.68 KB";"30/06/2023";"30/06/2023"
"SPESE 2023 TITOLI";"120.02 KB";"30/06/2023";"30/06/2023"
"DUP 2022 - 2024";"2.44 MB";"17/05/2022";"30/06/2023"
"ENTRATE 2022";"0.75 MB";"17/05/2022";"30/06/2023"
"SPESE 2022";"0.84 MB";"29/06/2023";"30/06/2023"
"BILANCIO DI PREVISIONE - SPESE 2021";"1.51 MB";"24/05/2021";"30/06/2023"
"BILANCIO DI PREVISIONE - ENTRATE 2021";"0.62 MB";"24/05/2021";"30/06/2023"
"DUP 2021 COMPLETO";"1.21 MB";"30/06/2023";"30/06/2023"
"BILANCIO DI PREVISIONE - SPESE 2020";"0.5 MB";"24/06/2020";"02/07/2021"
"BILANCIO DI PREVISIONE - ENTRATE 2020";"166.59 KB";"24/06/2020";"24/06/2020"
"DUP 2020 - 2022";"1.14 MB";"24/06/2020";"24/06/2020"
"BILANCIO DI PREVISIONE - SPESE 2019";"1.41 MB";"14/06/2019";"14/06/2019"
"BILANCIO DI PREVISIONE - ENTRATE 2019";"0.6 MB";"14/06/2019";"14/06/2019"
"DUP 2019 - 2021";"1.04 MB";"14/06/2019";"14/06/2019"
