"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA APRILE 2024";"413.54 KB";"16/05/2024";"16/05/2024"
"TASSI DI ASSENZA MARZO 2024";"418.74 KB";"09/04/2024";"09/04/2024"
"TASSI DI ASSENZA FEBBRAIO 2024";"415.31 KB";"07/03/2024";"07/03/2024"
"TASSI DI ASSENZA GENNAIO 2024";"413.01 KB";"09/02/2024";"09/02/2024"
"TASSI DI ASSENZA DICEMBRE 2023";"418.89 KB";"12/01/2024";"12/01/2024"
"TASSI DI ASSENZA NOVEMBRE 2023";"418.18 KB";"05/12/2023";"05/12/2023"
"TASSI DI ASSENZA OTTOBRE 2023";"419.17 KB";"13/11/2023";"13/11/2023"
"TASSI DI ASSENZA SETTEMBRE 2023";"418.57 KB";"12/10/2023";"12/10/2023"
"TASSI DI ASSENZA AGOSTO 2023";"418.62 KB";"20/09/2023";"20/09/2023"
"TASSI DI ASSENZA LUGLIO 2023";"417.4 KB";"21/08/2023";"21/08/2023"
"TASSI DI ASSENZA GIUGNO 2023";"415.45 KB";"13/07/2023";"13/07/2023"
"TASSI DI ASSENZA MAGGIO 2023";"417.18 KB";"26/06/2023";"26/06/2023"
"TASSI DI ASSENZA APRILE 2023";"416.25 KB";"04/05/2023";"04/05/2023"
"TASSI DI ASSENZA MARZO 2023";"416.16 KB";"11/04/2023";"11/04/2023"
"TASSI DI ASSENZA FEBBRAIO 2023";"417.91 KB";"08/03/2023";"08/03/2023"
"TASSI DI ASSENZA GENNAIO 2023";"418.68 KB";"14/02/2023";"14/02/2023"
"TASSI DI ASSENZA DICEMBRE 2022";"418.59 KB";"25/01/2023";"25/01/2023"
"TASSI DI ASSENZA NOVEMBRE 2022";"415.99 KB";"13/12/2022";"13/12/2022"
"TASSI DI ASSENZA OTTOBRE 2022";"416.65 KB";"24/11/2022";"24/11/2022"
"TASSI DI ASSENZA SETTEMBRE 2022";"417.74 KB";"28/10/2022";"28/10/2022"
"TASSI DI ASSENZA AGOSTO 2022";"415.38 KB";"06/09/2022";"06/09/2022"
"TASSI DI ASSENZA LUGLIO 2022";"414.64 KB";"22/08/2022";"22/08/2022"
"TASSI DI ASSENZA GIUGNO 2022";"418.67 KB";"18/07/2022";"18/07/2022"
"TASSI DI ASSENZA MAGGIO 2022";"416.63 KB";"07/07/2022";"07/07/2022"
"TASSI DI ASSENZA APRILE 2022";"417.41 KB";"12/05/2022";"12/05/2022"
"TASSI DI ASSENZA MARZO 2022";"417.05 KB";"12/04/2022";"12/04/2022"
"TASSI DI ASSENZA FEBBRAIO 2022";"419.52 KB";"10/03/2022";"10/03/2022"
"TASSI DI ASSENZA GENNAIO 2022";"418.81 KB";"10/03/2022";"10/03/2022"
"TASSI DI ASSENZA DICEMBRE 2021";"34.19 KB";"13/01/2022";"13/01/2022"
"TASSI DI ASSENZA NOVEMBRE 2021";"34.77 KB";"03/01/2022";"03/01/2022"
"TASSI DI ASSENZA OTTOBRE 2021";"34.37 KB";"17/11/2021";"17/11/2021"
"TASSI DI ASSENZA SETTEMBRE 2021";"34.52 KB";"18/10/2021";"18/10/2021"
"TASSI DI ASSENZA AGOSTO 2021";"34.46 KB";"18/10/2021";"18/10/2021"
"TASSI DI ASSENZA LUGLIO 2021";"34.37 KB";"18/10/2021";"18/10/2021"
"TASSI DI ASSENZA GIUGNO 2021";"34.68 KB";"18/10/2021";"18/10/2021"
"TASSI DI ASSENZA MAGGIO 2021";"34.42 KB";"18/10/2021";"18/10/2021"
"TASSI DI ASSENZA APRILE 2021";"34.66 KB";"04/06/2021";"04/06/2021"
"TASSI DI ASSENZA MARZO 2021";"34.67 KB";"19/05/2021";"19/05/2021"
"TASSI DI ASSENZA FEBBRAIO 2021";"34.83 KB";"12/03/2021";"12/03/2021"
"TASSI DI ASSENZA GENNAIO 2021";"34.47 KB";"05/03/2021";"05/03/2021"
"TASSI DI ASSENZA DICEMBRE 2020";"34.3 KB";"27/01/2021";"27/01/2021"
"TASSI DI ASSENZA NOVEMBRE 2020";"34.15 KB";"07/01/2021";"07/01/2021"
"TASSI DI ASSENZA OTTOBRE 2020";"34.52 KB";"30/12/2020";"30/12/2020"
"TASSI DI ASSENZA SETTEMBRE 2020";"34.93 KB";"28/10/2020";"28/10/2020"
"TASSI DI ASSENZA AGOSTO 2020";"34.96 KB";"10/09/2020";"11/09/2020"
"TASSI DI ASSENZA LUGLIO 2020";"34.45 KB";"10/09/2020";"10/09/2020"
"TASSI DI ASSENZA GIUGNO 2020";"34.92 KB";"13/07/2020";"13/07/2020"
"TASSI DI ASSENZA MAGGIO 2020";"34.33 KB";"23/06/2020";"23/06/2020"
"TASSI DI ASSENZA APRILE 2020";"34.67 KB";"07/05/2020";"07/05/2020"
"TASSI DI ASSENZA MARZO 2020";"35.05 KB";"30/04/2020";"30/04/2020"
"TASSI DI ASSENZA FEBBRAIO 2020";"34.09 KB";"03/04/2020";"03/04/2020"
"TASSI DI ASSENZA GENNAIO 2020";"34.8 KB";"19/02/2020";"19/02/2020"
"TASSI DI ASSENZA DICEMBRE 2019";"35.22 KB";"14/01/2020";"14/01/2020"
"TASSI DI ASSENZA NOVEMBRE 2019";"34.95 KB";"27/12/2019";"27/12/2019"
"TASSI DI ASSENZA OTTOBRE 2019 ";"35.29 KB";"15/11/2019";"15/11/2019"
"TASSI DI ASSENZA SETTEMBRE 2019";"34.92 KB";"12/11/2019";"12/11/2019"
"TASSI DI ASSENZA AGOSTO 2019";"34.9 KB";"25/09/2019";"25/09/2019"
"TASSI DI ASSENZA LUGLIO 2019 ";"35.04 KB";"05/09/2019";"05/09/2019"
"TASSI DI ASSENZA GIUGNO 2019";"35.17 KB";"18/07/2019";"18/07/2019"
"TASSI DI ASSENZA MAGGIO 2019";"35.13 KB";"10/06/2019";"10/06/2019"
"TASSI DI ASSENZA APRILE 2019";"35.2 KB";"05/06/2019";"05/06/2019"
"TASSI DI ASSENZA MARZO 2019";"34.94 KB";"16/04/2019";"16/04/2019"
"TASSI DI ASSENZA FEBBRAIO 2019";"35.49 KB";"19/03/2019";"19/03/2019"
"TASSI DI ASSENZA GENNAIO 2019";"35.2 KB";"20/02/2019";"20/02/2019"
"TASSI DI ASSENZA DICEMBRE 2018";"35.12 KB";"18/01/2019";"18/01/2019"
"TASSI DI ASSENZA NOVEMBRE 2018";"35.3 KB";"04/01/2019";"04/01/2019"
