"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MANUALE DI GESTIONE DOCUMENTALE";"0.7 MB";"23/12/2022";"23/12/2022"
"ALLEGATO 01";"238.58 KB";"23/12/2022";"23/12/2022"
"ALLEGATO 02";"2.04 MB";"23/12/2022";"23/12/2022"
"ALLEGATO 03";"0.66 MB";"23/12/2022";"23/12/2022"
"ALLEGATO 04";"1.3 MB";"23/12/2022";"23/12/2022"
"ALLEGATO 05";"447.52 KB";"23/12/2022";"23/12/2022"
"ALLEGATO 06";"314.21 KB";"23/12/2022";"23/12/2022"
"ALLEGATO 07";"222.92 KB";"23/12/2022";"23/12/2022"
"ALLEGATO 08";"206.17 KB";"23/12/2022";"23/12/2022"
"ALLEGATO 09";"1.25 MB";"23/12/2022";"23/12/2022"
"ALLEGATO 10";"0.69 MB";"23/12/2022";"23/12/2022"
