"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INFORMATIVA SERVIZIO EDILIZIA PRIVATA";"166.15 KB";"29/02/2024";"29/02/2024"
"INFORMATIVA SERVIZIO DEMOGRAFICO CIMITERIALE";"74.91 KB";"29/02/2024";"29/02/2024"
"INFORMATIVA SERVIZIO AMMINISTRATIVO";"49.45 KB";"29/02/2024";"29/02/2024"
"INFORMATIVA SERVIZIO MANUTENZIONI";"56.63 KB";"29/02/2024";"29/02/2024"
"INFORMATIVA SERVIZIO LAVORI PUBBLICI";"57.69 KB";"29/02/2024";"29/02/2024"
"INFORMATIVA SERVIZIO AMBIENTE";"57.58 KB";"29/02/2024";"29/02/2024"
"INFORMATIVA POLIZIA LOCALE";"56.22 KB";"29/02/2024";"29/02/2024"
"INFORMATIVA SERVIZI SOCIO-ASSISTENZIALI";"52.02 KB";"29/02/2024";"29/02/2024"
"INFORMATIVA SERVIZIO MENSA E TRASPORTO SCOLASTICO";"67.24 KB";"28/05/2019";"29/02/2024"
"INFORMATIVA GREEN PASS";"0.53 MB";"06/08/2021";"06/08/2021"
"INFORMATIVA ACCESSO CARTA FAMIGLIA";"0.57 MB";"15/06/2021";"15/06/2021"
