"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE DI RAPPRESENTANZA 2023";"336.32 KB";"07/05/2024";"07/05/2024"
"RENDICONTO 2022 SPESE";"14.63 KB";"28/11/2023";"28/11/2023"
"RENDICONTO 2022 ENTRATE";"14.94 KB";"28/11/2023";"28/11/2023"
"SPESE 2022 TITOLI";"107.8 KB";"29/06/2023";"30/06/2023"
"ENTRATE 2022 TITOLI";"161.58 KB";"29/06/2023";"30/06/2023"
"RENDICONTO SPESE 2022";"12.4 KB";"29/06/2023";"30/06/2023"
"RENDICONTO ENTRATE 2022";"2.94 KB";"29/06/2023";"30/06/2023"
"SPESE DI RAPPRESENTANZA 2022";"361.32 KB";"29/06/2023";"30/06/2023"
"RENDICONTO 2021 ENTRATE";"2.95 KB";"30/06/2023";"30/06/2023"
"RENDICONTO 2021 SPESE";"12.62 KB";"30/06/2023";"30/06/2023"
"RENDICONTO SPESE 2021";"0.88 MB";"20/06/2022";"30/06/2023"
"RENDICONTO ENTRATE 2021";"0.81 MB";"20/06/2022";"30/06/2023"
"SPESE DI RAPPRESENTANZA 2021";"325.14 KB";"06/06/2022";"30/06/2023"
"RENDICONTO SPESE 2020";"12.52 KB";"29/06/2023";"30/06/2023"
"RENDICONTO ENTRATE 2020";"2.98 KB";"29/06/2023";"30/06/2023"
"SPESE DI RAPPRESENTANZA 2020";"326.93 KB";"02/07/2021";"30/06/2023"
"ENTRATE 2020";"0.77 MB";"05/07/2021";"30/06/2023"
"SPESE 2020 TITOLI";"98.4 KB";"30/06/2023";"30/06/2023"
"RENDICONTO SPESE 2019";"2.91 KB";"29/06/2023";"30/06/2023"
"RENDICONTO ENTRATE 2019";"2.91 KB";"29/06/2023";"30/06/2023"
"CONTO DI BILANCIO SPESE 2019";"0.59 MB";"24/06/2020";"30/06/2023"
"CONTO DI BILANCIO ENTRATE 2019";"208.78 KB";"24/06/2020";"30/06/2023"
"SPESE DI RAPPRESENTANZA 2019";"365.74 KB";"24/06/2020";"30/06/2023"
"RENDICONTO SPESE 2018";"12.65 KB";"29/06/2023";"30/06/2023"
"RENDICONTO ENTRATE 2018";"2.98 KB";"29/06/2023";"30/06/2023"
"ELENCO SPESE DI RAPPRESENTANZA 2018";"29.59 KB";"14/06/2019";"30/06/2023"
"CONTO DI BILANCIO 2018 ENTRATE";"0.68 MB";"14/06/2019";"30/06/2023"
"CONTO DI BILANCIO 2018 SPESE";"1.63 MB";"14/06/2019";"30/06/2023"
