"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORI ANNO 2022";"0.81 MB";"29/06/2023";"29/06/2023"
"INDICATORI ANNO 2021";"302.64 KB";"02/09/2022";"02/09/2022"
"INDICATORI ANNO 2020";"370.7 KB";"02/09/2022";"02/09/2022"
"INDICATORI ANNO 2019";"161.46 KB";"24/05/2021";"24/05/2021"
"INDICATORI ANNO 2018";"162.29 KB";"24/05/2021";"24/05/2021"
"INDICATORI ANNO 2017";"36.85 KB";"24/05/2021";"24/05/2021"
"INDICATORI ANNO 2016";"36.4 KB";"24/05/2021";"24/05/2021"
"INDICATORI ANNO 2015";"244.62 KB";"24/05/2021";"24/05/2021"
"INDICATORI ANNO 2014";"121.42 KB";"24/05/2021";"24/05/2021"
"PUBBLICAZIONE BENCHMARKING 2011 CONTROLLO DI GESTIONE";"3.43 MB";"24/05/2021";"24/05/2021"
