"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA DI RILEVAZIONE AL 30 NOVEMBRE 2023";"19.67 KB";"06/12/2023";"06/12/2023"
"GRIGLIA DI RILEVAZIONE AL 30.06.2023";"21.65 KB";"24/11/2023";"24/11/2023"
"GRIGLIA DI RILEVAZIONE AL 31.10.2022";"108.04 KB";"09/11/2022";"09/11/2022"
"ATTESTAZIONE OIV ANNO 2022";"33.44 KB";"29/06/2022";"29/06/2022"
"GRIGLIA DI RILEVAZIONE ANNO 2022";"30.08 KB";"29/06/2022";"29/06/2022"
"SCHEDA DI SINTESI ANNO 2022";"271.07 KB";"29/06/2022";"29/06/2022"
"ATTESTAZIONE OIV ANNO 2021";"208.46 KB";"25/06/2021";"25/06/2021"
"SCHEDA DI SINTESI ANNO 2021";"213.23 KB";"25/06/2021";"25/06/2021"
"GRIGLIA DI RILEVAZIONE ANNO 2021";"21.87 KB";"25/06/2021";"25/06/2021"
"ATTESTAZIONE OIV ANNO 2020";"96.66 KB";"25/06/2021";"25/06/2021"
"GRIGLIA DI RILEVAZIONE ANNO 2020";"85 KB";"25/06/2021";"25/06/2021"
"ATTESTAZIONE OIV ANNO 2019";"24.09 KB";"25/06/2021";"25/06/2021"
"SCHEDA DI SINTESI ANNO 2019";"22.07 KB";"25/06/2021";"25/06/2021"
"GRIGLIA DI RILEVAZIONE ANNO 2019";"102.1 KB";"25/06/2021";"25/06/2021"
