"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"2.26 MB";"23/04/2024";"23/04/2024"
"RPCT 2023";"79.03 KB";"30/01/2024";"30/01/2024"
"NOMINA RESPONSABILE PREVENZIONE DELLA CORRUZIONE";"0.6 MB";"07/09/2023";"07/09/2023"
"PIAO 2023";"3.13 MB";"17/08/2023";"17/08/2023"
"RELAZIONE RPCT 2022";"81.18 KB";"13/01/2023";"13/01/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA' 2022-2024";"0.51 MB";"30/05/2022";"30/05/2022"
"MAPPATURA PROCESSI 2022-2024";"213.08 KB";"30/05/2022";"30/05/2022"
"MAPPATURA PROCESSI 2021-2023";"213.06 KB";"10/05/2022";"10/05/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PROGRAMMA TRIENNALE PER LA TRASPARENZA E L?INTEGRITA? 2021-2023";"0.51 MB";"10/05/2022";"10/05/2022"
"RELAZIONE RPCT 2021";"73.8 KB";"10/05/2022";"10/05/2022"
"RELAZIONE RPCT 2020";"73.74 KB";"31/03/2021";"31/03/2021"
"ALLEGATO 1 PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2019-2021";"0.66 MB";"25/03/2021";"25/03/2021"
"ALLEGATO 2 PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2019-2021";"308.14 KB";"25/03/2021";"25/03/2021"
"DELIBERA APPROVAZIONE PIANO ANTICORRUZIONE 2019 -2021";"87.69 KB";"25/03/2021";"25/03/2021"
"DELIBERA APPROVAZIONE PIANO ANTICORRUZIONE 2020 -2021";"87.42 KB";"25/03/2021";"25/03/2021"
"RELAZIONE RESPONSABILE CORRUZIONE ANNO 2019";"79.68 KB";"30/01/2020";"25/03/2021"
"RELAZIONE RESPONSABILE CORRUZIONE ANNO 2018";"83.4 KB";"29/01/2019";"29/01/2019"
"DELIBERA APPROVAZIONE PIANO ANTICORRUZIONE 2018 - 2020";"243.5 KB";"14/01/2019";"14/01/2019"
"ALLEGATO PIANO ANTICORRUZIONE 2018 - 2020";"1.25 MB";"14/01/2019";"14/01/2019"
"PIANO TRIENNALE ANTICORRUZIONE 2018 - 2020";"1.62 MB";"14/01/2019";"14/01/2019"
