TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;74.000,00;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;248.742,20;0
0;0;Utilizzo Risultato di Amministrazione;0;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;972.219,36
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;6.960.686,67;6.678.941,73
1;10101;Imposte, tasse e proventi assimilati;5.996.029,73;5.753.122,18
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;964.656,94;925.819,55
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;1.488.580,07;1.438.998,07
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;1.485.380,07;1.437.598,07
2;20102;Trasferimenti correnti da Famiglie;3.200,00;1.400,00
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;957.068,93;1.310.354,96
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;551.179,15;781.869,03
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;61.216,77;93.672,90
3;30300;Interessi attivi;2,35;2,35
3;30400;Altre entrate da redditi da capitale;25.102,70;25.102,70
3;30500;Rimborsi e altre entrate correnti;319.567,96;409.707,98
4;0;Entrate in conto capitale;890.314,28;942.159,53
4;40100;Tributi in conto capitale;50.078,10;50.587,42
4;40200;Contributi agli investimenti;143.335,40;160.635,17
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;0;0
4;40500;Altre entrate in conto capitale;696.900,78;730.936,94
5;0;Entrate da riduzione di attivita' finanziarie;0;155.695,37
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;155.695,37
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;0
6;0;Accensione prestiti;0;48.316,21
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;48.316,21
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;2.484.920,26;2.484.920,26
7;70100;Anticipazioni da istituto tesoriere/cassiere;2.484.920,26;2.484.920,26
9;0;Entrate per conto terzi e partite di giro;1.155.709,33;1.134.592,58
9;90100;Entrate per partite di giro;1.130.615,73;1.110.720,64
9;90200;Entrate per conto terzi;25.093,60;23.871,94
0;0;Totale Titoli;13.937.279,54;14.193.978,71
0;0;Totale Generale delle Entrate;14.260.021,74;15.166.198,07
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
