num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;2;"90,73";"90,73";MARCHI SPA;Z9732EB4D5;SALDO Fatt.n. 103252/D  del 30/12/2021 FORNITURA GENERI ALIMENTARI (FRUTTA E VERDURA) MESE DI DICEMBRE 2021;03-01-22;1416;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04-01-22;
2;1;3;"717,73";"717,73";SCHIAVO SRL;8393388AE2;SALDO Fatt.n. 28/PA  del 29/12/2021 SALDO LAVORI DI SISTEMAZIONE STRADA DELLA POZZA;03-01-22;3307;0;112;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-01-22;
3;1;4;"130,20";"130,20";TIBALDO CESARINO;ZE12881BC2;SALDO Fatt.n. 88/00  del 28/12/2021 ACQUISTO MATERIALE DI MINUTERIA FINO AL 31.12.2021;03-01-22;1161;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-01-22;
4;1;5;"549,00";"549,00";VALUENET DI C. MANTOVANI & C. SNC;Z8A34682DD;SALDO Fatt.n. FT 261/21  del 29/12/2021 ACQUISTO N. 3 KIT UPGRADE HD E RAM (INVENTARIO);03-01-22;1053;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;04-01-22;
7;1;8;"56,91";"56,91";Axera S.p.A.;Z642BD388B;ACCONTO Fatt.n. 00042/PA  del 06/01/2022 INTERNET SCUOLA PRIMARIA MESE DI FEBBRAIO 2022 E UNIPLANET SMALL BUSINESS MESE DI DICEMBRE 2021;10-01-22;1366;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-01-22;
8;1;9;"4,18";"17,62";Axera S.p.A.;Z642BD388B;SALDO Fatt.n. 00042/PA  del 06/01/2022 INTERNET SCUOLA PRIMARIA MESE DI FEBBRAIO 2022 E UNIPLANET SMALL BUSINESS MESE DI DICEMBRE 2021;10-01-22;1087;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-01-22;
8;2;9;"13,44";"17,62";Axera S.p.A.;Z3A30B4EC9;SALDO Fatt.n. 00043/PA  del 06/01/2022 INTERNET E VOIP COMUNE + MUNICIPIO MESE DI FEBBRAIO 2022 + UNIPLANET SMALL BUSINESS MESE DI DICEMBRE 2021;10-01-22;1087;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-01-22;
9;1;10;"205,30";"205,30";TIBALDO GIANNI;Z8833496B6;SALDO Fatt.n. 24/00  del 31/12/2021 FORNITURA PANE MESE DI DICEMBRE 2021;10-01-22;1416;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11-01-22;
10;1;11;"627,75";"627,75";PRIMULA  SOCIETA' COOPERATIVA SOCIALE; ;SALDO Fatt.n. 000492/FE  del 31/12/2021 INSERIMENTO IN STRUTTURA UGOLIN DAVIDE MESE DI DICEMBRE 2021;10-01-22;1876;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-01-22;
11;1;12;"495,48";"495,48";MARCHI SPA;Z9732EB4D5;SALDO Fatt.n. 103309/D  del 31/12/2021 FORNITURA GENERI ALIMENTARI MESE DI DICEMBRE 2021;10-01-22;1416;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11-01-22;
12;1;13;"271,17";"271,17";RANIERO FABIO;Z94330FB67;SALDO Fatt.n. 1/00  del 09/01/2022 FORNITURA CARNE MESE DI DICEMBRE 2021;10-01-22;1416;0;138;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11-01-22;
13;1;14;"388,41";"388,41";LORO F.LLI SPA;Z3F22561B1;SALDO Fatt.n. 53537  del 31/12/2021 FORNITURA CARBURANTE MESE DI DICEMBRE 2021;10-01-22;1927;0;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-01-22;
14;1;15;"1.524,39";"1.524,39";DL SERVIZI SOCIETA' COOPERATIVA SOCIALE - RESIDENZA MONTALBIERI;Z523024381;SALDO Fatt.n. 157/PA  del 31/12/2021 PASTI A DOMICILIO MESE DI DICEMBRE 2021;10-01-22;1877;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;11-01-22;
15;1;16;"-4,05";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149004  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;2;16;"12,60";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149006  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;3;16;"14,76";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149017  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;4;16;"15,56";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149029  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;5;16;"16,13";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149002  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;6;16;"16,13";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148977  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;7;16;"16,13";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149024  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;8;16;"16,95";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149030  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;9;16;"17,35";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148974  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;10;16;"18,51";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149020  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;11;16;"19,32";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148985  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;12;16;"19,78";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149026  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;13;16;"19,78";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149018  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;14;16;"22,36";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149001  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;15;16;"25,79";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148983  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;16;16;"26,49";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148997  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;17;16;"27,36";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149019  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;18;16;"27,78";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149022  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;19;16;"27,78";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148976  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;20;16;"29,45";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149005  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;21;16;"30,41";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148998  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;22;16;"31,68";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148984  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;23;16;"32,09";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149015  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;24;16;"36,73";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149014  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;25;16;"38,89";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149028  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;26;16;"43,88";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149007  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;27;16;"46,37";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149027  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;28;16;"50,40";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149009  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;29;16;"50,97";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148991  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;30;16;"54,02";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149031  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;31;16;"69,19";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148980  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;32;16;"82,19";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148978  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;33;16;"85,95";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148973  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;34;16;"90,28";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148994  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;35;16;"113,67";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148999  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;36;16;"134,76";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148992  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;37;16;"196,83";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149010  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;38;16;"256,70";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148982  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;39;16;"414,18";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148988  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;40;16;"769,47";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148989  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
15;41;16;"1.183,24";"4.197,86";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148986  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;11-01-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
16;1;17;"45,82";"45,82";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149025  del 09/01/2022 CONSUMI ENERGIA ELETTRICA VIA SASSO MORO 12 MESE DI DICEMBRE 2021;11-01-22;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
17;1;18;"24,42";"408,88";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149003  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;12-01-22;1656;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
17;2;18;"25,79";"408,88";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148975  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;12-01-22;1656;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
17;3;18;"35,43";"408,88";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190149012  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;12-01-22;1656;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
17;4;18;"53,64";"408,88";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004190148990  del 09/01/2022 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2021;12-01-22;1656;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-01-22;
