Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
SANITARIA CENTRALE ORTOPEDIA SNC DI ROSSATO & DALLA RIC;85;10/04/2018;213/B;30/11/2016;0;0;17/04/2018;01/02/2017;S; 27,00 ; 1,04 ; 25,96 ;440; 11.422,40 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
SANITARIA CENTRALE ORTOPEDIA SNC DI ROSSATO & DALLA RIC;84;10/04/2018;2/B;13/01/2017;0;0;17/04/2018;14/03/2017;S; 60,00 ; 10,82 ; 49,18 ;399; 19.622,82 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
SANITARIA CENTRALE ORTOPEDIA SNC DI ROSSATO & DALLA RIC;86;10/04/2018;68/B;30/04/2017;0;0;17/04/2018;16/07/2017;S; 41,00 ; 7,39 ; 33,61 ;275; 9.242,75 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
VAST & FAST SRL;229;17/07/2018;867;30/11/2017;0;0;17/07/2018;31/12/2017;S; 250,10 ; 45,10 ; 205,00 ;198; 40.590,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
CAROLLO PLACIDO SAS DI CAROLLO ANDREA & C.;83;10/04/2018;58PA;31/08/2017;0;0;17/04/2018;08/11/2017;P; 15,49 ; 2,79 ; 12,70 ;160; 2.032,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
CASA DI RIPOSO  `A. ROSSI`;276;08/08/2018;1/C;28/02/2018;0;0;08/08/2018;30/03/2018;S; 947,21 ; 86,11 ; 861,10 ;131; 112.804,10 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
CASA DI RIPOSO  `A. ROSSI`;277;08/08/2018;102/A;28/02/2018;0;0;08/08/2018;30/03/2018;S; 762,50 ; 137,50 ; 625,00 ;131; 81.875,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
SET S.R.L.;226;17/07/2018;25;16/02/2018;0;0;17/07/2018;21/03/2018;P; 122,00 ; 22,00 ; 100,00 ;118; 11.800,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
TECNO CLEAN SRL;306;24/09/2018;2018/44/VPA;30/04/2018;0;0;24/09/2018;31/05/2018;S; 79,54 ; 14,34 ; 65,20 ;116; 7.563,20 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
SKYNAT SRL UNIPERSONALE;62;20/03/2018;PA023;30/10/2017;0;0;20/03/2018;29/11/2017;P; 1.939,26 ; 349,70 ; 1.589,56 ;111; 176.441,16 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
SKYNAT SRL UNIPERSONALE;230;17/07/2018;PA004;28/02/2018;0;0;17/07/2018;30/03/2018;P; 1.413,91 ; 254,97 ; 1.158,94 ;109; 126.324,46 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
VAST & FAST SRL;229;17/07/2018;1000;31/12/2017;0;0;17/07/2018;31/03/2018;S; 109,80 ; 19,80 ; 90,00 ;108; 9.720,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
