"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA STIPULA DEI CONTRATTI INTEGRATIVI E INDIVIDUAZIONE RAPPRESENTANTI DELL'AMMINISTRAZIONE IN SEDE DI CONFRONTO CON LA DELEGAZIONE SINDACALE - parere delegazione trattante";"54.58 KB";"12/04/2019";"12/04/2019"
" COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA STIPULA DEI CONTRATTI INTEGRATIVI E INDIVIDUAZIONE RAPPRESENTANTI DELL'AMMINISTRAZIONE IN SEDE DI CONFRONTO CON LA DELEGAZIONE SINDACALE - testo dell'atto";"322.98 KB";"12/04/2019";"12/04/2019"
" Linee di indirizzo della Giunta Comunale per la definizione della consistenza del fondo risorse decentrate anno 2018.  - testo dell'atto";"447.02 KB";"12/04/2019";"12/04/2019"
" Linee di indirizzo della Giunta Comunale per la definizione della consistenza del fondo risorse decentrate anno 2018.  - parere fondo risorse decentrate";"50.64 KB";"12/04/2019";"12/04/2019"
"Direttive della Giunta Comunale per la delegazione trattante per lo svolgimento delle trattative in materia di contrattazione decentrata integrativa - 2018  - testo dell'atto";"400.24 KB";"12/04/2019";"12/04/2019"
"Direttive della Giunta Comunale per la delegazione trattante per lo svolgimento delle trattative in materia di contrattazione decentrata integrativa - 2018 - parere direttivexdelegaz trattante";"52.21 KB";"12/04/2019";"12/04/2019"
"Contratto decentrato 2016 - Allegato C - determina costituzione totale fondo 2016";"152.73 KB";"01/04/2019";"01/04/2019"
"Contratto decentrato 2016 - Allegato B - determina costituzione totale fondo 2016";"152.62 KB";"01/04/2019";"01/04/2019"
"Contratto decentrato 2016 - Allegato A - determina costituzione totale fondo 2016";"196.37 KB";"01/04/2019";"01/04/2019"
"Contratto decentrato 2016 - Contratto";"1.28 MB";"01/04/2019";"01/04/2019"
"Contratto decentrato 2015 - Relazione tecnico- finanziaria,  illustrativa e controllo sulla compatibilit� dei costi dell?ipotesi di contratto collettivo decentrato integrativo (parziale) anno 2015";"44.97 KB";"01/04/2019";"01/04/2019"
"Contratto decentrato 2015 - Contratto";"0.93 MB";"01/04/2019";"01/04/2019"
"Contratto decentrato 2014 - Relazione tecnico- finanziaria,  illustrativa e controllo sulla compatibilit� dei costi dell?ipotesi di contratto collettivo decentrato integrativo (parziale) anno 2014";"34.17 KB";"01/04/2019";"01/04/2019"
"Contratto decentrato 2014 - Contratto";"508.46 KB";"01/04/2019";"01/04/2019"
