"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Consiglio Comunale n. 20 del 27/06/2019";"0.7 MB";"14/09/2019";"14/09/2019"
"Parametri di deficitariet� anno 2017";"120.1 KB";"14/09/2019";"14/09/2019"
"Elenco indirizzi internet partecipate";"29.4 KB";"14/09/2019";"14/09/2019"
"Bilancio";"12.87 MB";"14/09/2019";"14/09/2019"
"Indicatori";"0.95 MB";"14/09/2019";"14/09/2019"
"Nota integrativa";"1.99 MB";"14/09/2019";"14/09/2019"
"Dichiarazione di voto";"0.69 MB";"14/09/2019";"14/09/2019"
"Emendamento al Bilancio_1";"495.86 KB";"14/09/2019";"14/09/2019"
"Emendamento al Bilancio";"1.14 MB";"14/09/2019";"14/09/2019"
"Approvazione aliquote  IMU";"0.59 MB";"14/09/2019";"14/09/2019"
"Approvazione aliquote TASI";"342 KB";"14/09/2019";"14/09/2019"
"Aliquote addizionale Comunale all'IRPEF";"341.89 KB";"14/09/2019";"14/09/2019"
"Approvazione servizi a domanda individuale Giunta Comunale 23/2019";"0.92 MB";"14/09/2019";"14/09/2019"
"Approvazione servizi a domanda individuale";"467.98 KB";"14/09/2019";"14/09/2019"
"Tariffe imposta sulla pubblicit� e diritti sulle pubbliche affissioni";"293.91 KB";"14/09/2019";"14/09/2019"
"Destinazione proventi codice della strada ";"176.7 KB";"14/09/2019";"14/09/2019"
"Verifica aree e fabbricati destinati alla vendita approvato con Giunta Comunale  27/2019 ";"220.01 KB";"14/09/2019";"14/09/2019"
"Verifica aree e fabbricati destinati alla vendita";"301.05 KB";"14/09/2019";"14/09/2019"
"Piano alienazioni approvato con Giunta Comunale 24/2019";"236.66 KB";"14/09/2019";"14/09/2019"
"Piano alienazioni";"311.34 KB";"14/09/2019";"14/09/2019"
"Verbale n. 5 del Revisore";"1.01 MB";"14/09/2019";"14/09/2019"
"Verbale n. 12 del Revisore";"0.53 MB";"14/09/2019";"14/09/2019"
"Verbale n. 6 del Revisore";"157.23 KB";"14/09/2019";"14/09/2019"
