"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2022 - Bilancio semplificato bozza da pubblicare Jolanda (xls)";"416.5 KB";"22/06/2023";"22/06/2023"
"Rendiconto 2022 - Bilancio semplificato bozza da pubblicare Jolanda (ods)";"72.98 KB";"22/06/2023";"22/06/2023"
"Deliberazione CC 22 2022";"";"15/06/2023";"15/06/2023"
"Rendiconto di gestione 2022";"";"15/06/2023";"15/06/2023"
"Deliberazione CC17 2023";"";"15/06/2023";"15/06/2023"
"Situazione patrimoniale Semplificata";"";"15/06/2023";"15/06/2023"
"Residui finali Entrata";"";"15/06/2023";"15/06/2023"
"Residui finali Spesa";"";"15/06/2023";"15/06/2023"
"Relazione Giunta Rendiconto";"";"15/06/2023";"15/06/2023"
"Situazione debiti crediti";"";"15/06/2023";"15/06/2023"
"Parametric di deficitariet�";"";"15/06/2023";"15/06/2023"
"Deliberazione CC 20 2022";"";"15/06/2023";"15/06/2023"
"Elenco indirizzi internet";"";"15/06/2023";"15/06/2023"
"Siope 2022";"";"15/06/2023";"15/06/2023"
"Spese di rappresentanza";"209.44 KB";"15/06/2023";"15/06/2023"
"Deliberazione GC 49 2023";"163.92 KB";"15/06/2023";"15/06/2023"
"Deliberazione GC 50 2023";"149.68 KB";"15/06/2023";"15/06/2023"
"Indicatori 2022";"0.7 MB";"15/06/2023";"15/06/2023"
"Tabella IFEL Trasporto scolastico studenti con disabilit�";"0.96 MB";"15/06/2023";"15/06/2023"
"Tabella IFEL Servizi Sociali";"189.55 KB";"15/06/2023";"15/06/2023"
"Tabella IFEL Asili nido";"189.55 KB";"15/06/2023";"15/06/2023"
"Relazione sulla gestione patrimoniale semplificata";"0.75 MB";"15/06/2023";"15/06/2023"
"Relazione Revisore dei Conti Check-List";"119.53 KB";"15/06/2023";"15/06/2023"
"Relazione Revisore dei Conti";"1.32 MB";"15/06/2023";"15/06/2023"
