"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale 131";"97.52 KB";"17/01/2024";"17/01/2024"
"Verbale 130";"54.39 KB";"17/01/2024";"17/01/2024"
"Verbale 129";"154.44 KB";"17/01/2024";"17/01/2024"
"Verbale 128";"77.38 KB";"17/01/2024";"17/01/2024"
"Verbale 127";"80.54 KB";"17/01/2024";"17/01/2024"
"Verbale 126";"419.03 KB";"17/01/2024";"17/01/2024"
"Verbale 125";"64.25 KB";"29/09/2023";"29/09/2023"
"Verbale 124";"53.7 KB";"29/09/2023";"29/09/2023"
"Verbale 123";"76.24 KB";"29/09/2023";"29/09/2023"
"Verbale 122";"49.24 KB";"29/09/2023";"29/09/2023"
"Verbale 121";"45.22 KB";"15/09/2023";"15/09/2023"
"Verbale 120";"54.12 KB";"15/09/2023";"15/09/2023"
"Verbale 119 c";"64.55 KB";"15/09/2023";"15/09/2023"
"Verbale 119";"64.55 KB";"15/09/2023";"15/09/2023"
"Verbale 118 c";"66.48 KB";"15/09/2023";"15/09/2023"
"Verbale 118";"66.48 KB";"15/09/2023";"15/09/2023"
"Verbale 117 c";"66.2 KB";"15/09/2023";"15/09/2023"
"Verbale 117";"63.43 KB";"15/09/2023";"15/09/2023"
"Verbale 110 Relazione Rendiconto 2022";"1.32 MB";"30/05/2023";"30/05/2023"
"Check-list Relazione Rendiconto 2022";"116.57 KB";"30/05/2023";"30/05/2023"
"Verbale 109";"178.14 KB";"10/05/2023";"10/05/2023"
"Verbale 108";"208.87 KB";"10/05/2023";"10/05/2023"
"Verbale 107 Spese di Rappresentanza 2022";"93.64 KB";"10/05/2023";"10/05/2023"
"verbale 105 parere sulla proposta di Bilancio di previsione 2023-2025";"2.64 MB";"26/04/2023";"26/04/2023"
"verbale 107";"103.36 KB";"26/04/2023";"26/04/2023"
"verbale 106";"187.36 KB";"26/04/2023";"26/04/2023"
"verbale 104";"199.42 KB";"26/04/2023";"26/04/2023"
"verbale 103";"165.49 KB";"26/04/2023";"26/04/2023"
"verbale 102";"165.64 KB";"26/04/2023";"26/04/2023"
"verbale 101";"190 KB";"26/04/2023";"26/04/2023"
"verbale 99";"259.88 KB";"26/01/2023";"26/01/2023"
"verbale 98 2";"235.47 KB";"26/01/2023";"26/01/2023"
"verbale 98";"1.99 MB";"24/01/2023";"24/01/2023"
"verbale 97";"0.72 MB";"24/01/2023";"24/01/2023"
"verbale 96";"1.74 MB";"24/01/2023";"24/01/2023"
"verbale 95";"240.62 KB";"24/01/2023";"24/01/2023"
