"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO DEL BILANCIO - ENTRATE";"77.8 KB";"08/04/2019";"08/04/2019"
"CONTO DEL BILANCIO - SPESE";"155.41 KB";"08/04/2019";"08/04/2019"
"Riepilogo spese";"24.4 KB";"08/04/2019";"08/04/2019"
"QUADRO RIASSUNTIVO DELLA GESTIONE DI COMPETENZA";"7.81 KB";"08/04/2019";"08/04/2019"
"QUADRO GENERALE RIASSUNTIVO DELLE ENTRATE";"15.69 KB";"08/04/2019";"08/04/2019"
"FUNZIONI DELEGATE DALLA REGIONE";"11.78 KB";"08/04/2019";"08/04/2019"
"APPROVAZIONE RENDICONTO GENERALE DELL'ESERCIZIO 2015 - ARTT.227 E SEGUENTI DEL D.LGS 267/2000";"2.72 MB";"08/04/2019";"08/04/2019"
"Relazione previsionale per il periodo 2015-2017";"3.78 MB";"08/04/2019";"08/04/2019"
"Riepilogo generale delle spese correnti, in conto capitale e per rimborso di prestiti";"26.94 KB";"08/04/2019";"08/04/2019"
"Quadro generale riassuntivo e risultati differenziali";"7.55 KB";"08/04/2019";"08/04/2019"
"Riepilogo generale delle spese per titolli";"3.07 MB";"08/04/2019";"08/04/2019"
"Entrate";"0.98 MB";"08/04/2019";"08/04/2019"
"APPROVAZIONE DEL BILANCIO DI PREVISIONE ESERCIZIO 2015, DELLA RELAZIONE PREVISIONALE E PROGRAMMATICA 2015/2017 E DEL BILANCIO PLURIENNALE 2015/2017 - SCHEMA DI BILANCIO ARMONIZZATO AI FINI CONOSCITIVI";"8.85 MB";"08/04/2019";"08/04/2019"
