"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CORTE DEI CONTI - DELIBERAZIONE 43 2023";"1.25 MB";"18/04/2023";"18/04/2023"
"CORTE DEI CONTI - DELIBERAZIONE 29 2022";"0.95 MB";"24/03/2022";"24/03/2022"
"Delibera CorteConti 235.2021_19 novembre 2021";"0.77 MB";"03/12/2021";"03/12/2021"
"Delibera CorteConti 211.2021_6 ottobre 2021";"1.42 MB";"03/12/2021";"03/12/2021"
"Procedura di riequilibrio finanziario pluriennale 2018-2032";"7 MB";"16/05/2019";"16/05/2019"
"presa d'atto delibera corte dei conti sezione regionale di controllo per l'emilia romagna n.63/2018/prsp - rendiconto 2015 ";"396.79 KB";"13/04/2019";"13/04/2019"
"COMUNICAZIONE AL MINISTERO NUOVO PROSPETTO PATTO 2013";"338.15 KB";"02/04/2019";"02/04/2019"
" PRESA D'ATTO DG 117/2016 COMUNE DI JOLANDA DI SAVOIA";"0.54 MB";"02/04/2019";"02/04/2019"
"DELIBERA CORTE 5/2017";"156.99 KB";"02/04/2019";"02/04/2019"
"CONTROLLO QUESTIONARIO RENDICONTO 2013";"0.52 MB";"02/04/2019";"02/04/2019"
"RILIEVI QUESTIONARIO 2015";"335.56 KB";"29/03/2019";"29/03/2019"
"RILIEVI QUESTIONARIO 2013";"0.52 MB";"29/03/2019";"29/03/2019"
