"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"verbale 57 Piano razionalizzazione partecipate";"98.38 KB";"13/01/2022";"13/01/2022"
"verbale 56 Bbliopolis";"66.14 KB";"13/01/2022";"13/01/2022"
"verbale 55 Centro servizi alla persona";"58.89 KB";"13/01/2022";"13/01/2022"
"verbale 54 Destinazione Turistica Romagna";"56.2 KB";"13/01/2022";"13/01/2022"
"Relazione secondo semestre 2020";"2.02 MB";"11/12/2021";"11/12/2021"
"Parere rendiconto 2020";"2.34 MB";"11/12/2021";"11/12/2021"
"Verbale 48";"76.02 KB";"11/12/2021";"11/12/2021"
"Verbale 46";"122.5 KB";"11/12/2021";"11/12/2021"
"Verbale 39";"17.25 KB";"11/12/2021";"11/12/2021"
"Verbale 21";"185.1 KB";"03/12/2021";"03/12/2021"
"Relazione revisore";"2.31 MB";"30/11/2021";"30/11/2021"
"Verbale 28_parere su GC Fabbisogno_personale.pdf.p7m";"69.38 KB";"30/11/2021";"30/11/2021"
"Verbale 16_Prot_Arr 0002784 del 16-03-2021 - Documento verbale 16_2021.pdf";"296.73 KB";"30/11/2021";"30/11/2021"
"Verbale 20_Parere Revisore BIl Preventivo 2021-2023-u_c.pdf.p7m";"0.6 MB";"30/11/2021";"30/11/2021"
"Verbale 29_.pdf.p7m";"0.82 MB";"30/11/2021";"30/11/2021"
"Verbale 30_parere riaccertamento residui.pdf.p7m";"487.77 KB";"30/11/2021";"30/11/2021"
"Verbale 40 _giudizio ratifica variazione urgenza.pdf.p7m";"212.29 KB";"30/11/2021";"30/11/2021"
"Verbale 29.pdf.p7m";"0.82 MB";"30/11/2021";"30/11/2021"
"Verbale 29__.pdf.p7m";"0.82 MB";"30/11/2021";"30/11/2021"
"Verbale 41 _giudizio ratifica variazione urgenza-.pdf.p7m";"208.96 KB";"30/11/2021";"30/11/2021"
"verbale 45_richiesta documentazione.pdf.p7m";"159.39 KB";"30/11/2021";"30/11/2021"
"Verbale 44_parere equilibri di bilancio.pdf.p7m";"200.03 KB";"30/11/2021";"30/11/2021"
"Verbale 49 richiesta documentazione .pdf.p7m";"77.15 KB";"30/11/2021";"30/11/2021"
"Verbale 42 _ichiesta parere ratifica variazione di bilancio delibera di giunta n.52-.pdf.p7m";"218.78 KB";"30/11/2021";"30/11/2021"
"Verbale 43_parere debiti fuori bilancio.pdf.p7m";"301.03 KB";"30/11/2021";"30/11/2021"
"verbale 51 convenzione ponte  .pdf.p7m";"50.31 KB";"30/11/2021";"30/11/2021"
"Verbale 50  .pdf.p7m";"66.87 KB";"30/11/2021";"30/11/2021"
"Verbale 52 _parere variazione di bilancio 2021-2023_pdfA.pdf.p7m";"58.52 KB";"30/11/2021";"30/11/2021"
"Verbale 25_parere Canone Patrimoniale.pdf.p7m";"126.15 KB";"30/11/2021";"30/11/2021"
"Verbale 19_Parere Add Regionale IMU  2021";"268.22 KB";"30/11/2021";"30/11/2021"
"Verbale n 31_.pdf.p7m";"342.61 KB";"30/11/2021";"30/11/2021"
"Verbale n 31.pdf";"342.61 KB";"30/11/2021";"30/11/2021"
