"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Consiglio Comunale";"0.66 MB";"21/09/2019";"21/09/2019"
"Contributi da organismi comunitari";"1.5 MB";"21/09/2019";"21/09/2019"
"Entrate";"245.02 KB";"21/09/2019";"21/09/2019"
"Equilibri";"224.2 KB";"21/09/2019";"21/09/2019"
"Fondo crediti di dubbia esigibilit�";"118.72 KB";"21/09/2019";"21/09/2019"
"Funzioni delegate";"1.49 MB";"21/09/2019";"21/09/2019"
"Indicatori";"1.34 MB";"21/09/2019";"21/09/2019"
"Nota integrativa";"1.35 MB";"21/09/2019";"21/09/2019"
"Quadro riassuntivo";"137.63 KB";"21/09/2019";"21/09/2019"
"Riepilogo spese";"129.05 KB";"21/09/2019";"21/09/2019"
"Risultato presunto";"117.6 KB";"21/09/2019";"21/09/2019"
"Spese per missioni";"191.54 KB";"21/09/2019";"21/09/2019"
"Parametri di deficitariet� ";"120.69 KB";"21/09/2019";"21/09/2019"
"Vincoli di finanza pubblica";"130.61 KB";"21/09/2019";"21/09/2019"
"Vincoli di indebitamento";"116.89 KB";"21/09/2019";"21/09/2019"
"Verbale n. 4 del Revisore";"0.75 MB";"21/09/2019";"21/09/2019"
