"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"con Decreto del Ministero dello Sviluppo Economico del 14/05/2019 emanato ai sensi dell'Art. 30 del Decreto Legge 30/04/2019 n. 34 recante Misure urgenti di crescita economica e per la risoluzione di specifiche situazioni di crisi, sono stati assegnati i contributi in favore dei Comuni per la realizzazione di progetti relativi ad investimenti nel campo dell' efficientamento energetico e sviluppo territoriale sostenibile; sono stati assegnati al comune di Jolanda di Savoia euro 50.000,00; Amministrazione intende utilizzare il finanziamento al fine di realizzare una manutenzione straordinaria della pavimentazione al piano terra della Residenza Municipale in Piazza Unita'  d' Italia n. 5";"";"31/10/2019";"31/10/2019"
"Con Decreto del Ministero dell'Interno del 10 gennaio 2019, ai sensi dell'art. 1, commi 107  -114, legge 30 dicembre 2018, n.145 � stato assegnato al Comune di Jolanda di Savoia uno stanziamento pari ad Euro 50.000,00 per l'esecuzione di un intervento di messa in sicurezza di scuole o strade o edifici pubblici e patrimonio comunale per l'anno 2019;l'Amministrazione ha valutato l'opportunità  di investire tali risorse nella manutenzione straordinaria del manto stradale della Via Roma, in condizione di notevole degrado,  oltre che al rifacimento di parte della segnaletica orizzontale e verticale delle strade comunali";"";"31/10/2019";"31/10/2019"
"Modifica al Programma triennale delle opere pubbliche periodo 2018 - 2020 unitamente all'elenco annuale 2018 - triennale 2018-2020";"208.34 KB";"13/04/2019";"13/04/2019"
"Modifica al Programma triennale delle opere pubbliche periodo 2018 - 2020 unitamente all'elenco annuale 2018 - triennale 2018-2020";"194.57 KB";"13/04/2019";"13/04/2019"
"Modifica al Programma triennale delle opere pubbliche periodo 2018 - 2020 unitamente all'elenco annuale 2018 - testo dell'atto";"324.57 KB";"13/04/2019";"13/04/2019"
"PIANO TRIENNALE DELLE OPERE PUBBLICHE - 1' VARIAZIONE  - testo dell'atto";"326.77 KB";"13/04/2019";"13/04/2019"
" PIANO TRIENNALE DELLE OPERE PUBBLICHE - 1' VARIAZIONE  - triennale 2018-2020 -1^ var";"113.51 KB";"13/04/2019";"13/04/2019"
"Piano triennale e elenco annuale delle opere pubbliche 2017-2019";"32.8 KB";"08/04/2019";"08/04/2019"
"Programma triennale delle opere pubbliche disposto ai sensi dell'art. 21del Nuovo Codice dei Contratti DLgs 50/2016 (ex art 128 del Dlgs 163/06).Approvazione del programma triennale periodo 2017 - 2019 unitamente all'elenco annuale 2017";"180 KB";"08/04/2019";"08/04/2019"
"ART. 128 DEL D.LGS. 163/2006 E SMI E DECRETO DEL MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DEL 9 GIUGNO 2005. ADOZIONE DEL PROGRAMMA TRIENNALE OO.PP. 2016/2018 E DELL'ELENCO ANNUALE 2016";"360.74 KB";"08/04/2019";"08/04/2019"
"Piano triennale 2015-2017";"70.28 KB";"08/04/2019";"08/04/2019"
"ALLEGATO DG 90";"85.81 KB";"29/03/2019";"29/03/2019"
"TRIENNIO 18/20";"211.31 KB";"29/03/2019";"29/03/2019"
