"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024";"";"29/04/2022";"29/04/2022"
"Attestazione OIV";"5.13 MB";"30/06/2021";"30/06/2021"
"Piano Triennale della Prevenzione della corruzione e della Trasparenza 2020-2022";"246.27 KB";"30/07/2020";"30/07/2020"
"allegato alla DG 5/19";"2.06 MB";"09/10/2019";"09/10/2019"
"piano triennale per la prevenzione della corruzione e della trasparenza 2019_2021";"253.87 KB";"09/10/2019";"09/10/2019"
"GRIGLIA DI RILEVAZIONE 2018";"62.8 KB";"26/04/2019";"26/04/2019"
"SCHEDA DI SINTESI 2018 ";"70.83 KB";"26/04/2019";"26/04/2019"
"Attestazione OIV 2018";"85.07 KB";"26/04/2019";"26/04/2019"
"Anno 2013 - Disposizioni generali";"23 KB";"30/03/2019";"30/03/2019"
"Anno 2013 - Allegati alla delibera GC 29/2013 ";"2.04 MB";"30/03/2019";"30/03/2019"
"Anno 2013 - Delibera GC 29/2013";"88.21 KB";"30/03/2019";"30/03/2019"
"Anno 2013 -  Delibera GC 23/2013";"126.36 KB";"30/03/2019";"30/03/2019"
"Anno 2013 -  Legge 190/2012";"117.31 KB";"30/03/2019";"30/03/2019"
"Anno 2015 - Tabella valutazione dei rischi";"65.51 KB";"30/03/2019";"30/03/2019"
"Anno 2015 - Obiettivi programma triennale di trasparenza";"41.09 KB";"30/03/2019";"30/03/2019"
"Anno 2015 - Obiettivi di pubblicazione";"99.79 KB";"30/03/2019";"30/03/2019"
"Anno 2015 - Codice di comportamento";"143.89 KB";"30/03/2019";"30/03/2019"
"Anno 2015 - Piano di prevenzione della corruzione";"180.42 KB";"30/03/2019";"30/03/2019"
"Anno 2015 - Programma triennale della trasparenza e dell'integrit� periodo 2015-2017";"145.71 KB";"30/03/2019";"30/03/2019"
"Anno 2015 - Aggiornamento del piano triennale di prevenzione della corruzione del Comune di Jolanda di Savoia 2015/2017";"0.71 MB";"30/03/2019";"30/03/2019"
"Anno 2016 - Aggiornamento del piano triennale di prevenzione  della corruzione del Comune  di Jolanda di Savoia 2016/2018";"328.01 KB";"30/03/2019";"30/03/2019"
"Anno 2014 - Piano triennale 2014 2016 allegato a)";"0.77 MB";"30/03/2019";"30/03/2019"
"Anno 2014 - Delibera piano triennale trasparenza e integrit� ";"102.69 KB";"30/03/2019";"30/03/2019"
"Anno 2014 - Nomina responsabile";"102.59 KB";"30/03/2019";"30/03/2019"
"allegato dg 5/19";"2.06 MB";"29/03/2019";"29/03/2019"
"piano triennale 2019/2021";"253.87 KB";"29/03/2019";"29/03/2019"
"piano triennale 2019/2021";"214.23 KB";"29/03/2019";"29/03/2019"
"piano triennale 2018/2020";"321.8 KB";"05/02/2019";"05/02/2019"
