"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parametri enti deficitari";"";"15/06/2023";"15/06/2023"
"Siope 2021";"";"15/06/2023";"15/06/2023"
"Rendiconto 2021";"";"15/06/2023";"15/06/2023"
"Relazione sulla gestione patrimoniale semplificata";"";"15/06/2023";"15/06/2023"
"Relazione GC gestione";"";"15/06/2023";"15/06/2023"
"Relazione del Revisore al Rendiconto 2021 2";"";"15/06/2023";"15/06/2023"
"Relazione del Revisore al Rendiconto 2021";"";"15/06/2023";"15/06/2023"
"Rappresentanza";"";"15/06/2023";"15/06/2023"
"Nota crediti e debiti";"";"15/06/2023";"15/06/2023"
"Piano degli Indicatori";"";"15/06/2023";"15/06/2023"
"Obiettivo Sociale";"";"15/06/2023";"15/06/2023"
"Elenco residui";"";"15/06/2023";"15/06/2023"
"Elenco indirizzi internet";"";"15/06/2023";"15/06/2023"
"Asseverazione debiti-crediti partecipate";"";"15/06/2023";"15/06/2023"
"Delibera CC Rendiconto 2021";"";"15/06/2023";"15/06/2023"
"Delibera CC 21/2021";"";"15/06/2023";"15/06/2023"
"Delibera CC 20 del 29/7/2021";"";"15/06/2023";"15/06/2023"
