"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CURRICULUM Adelaide Amorese aggiornato 2020";"90.78 KB";"14/01/2021";"14/01/2021"
"Dichiarazione altri incarichi e assenza conflitto interessi Ing. Cavallari";"4.08 MB";"03/08/2020";"03/08/2020"
"Dichiarazione assenza conflitto di interesse e altri incarichi Revisore dei Conti ";"393.28 KB";"30/06/2020";"30/06/2020"
"Curriculum Vitae Revisore dei Conti 2017-2020";"0.52 MB";"30/06/2020";"30/06/2020"
"Delibera nomina Revisore dei Conti 2017-2020";"88.47 KB";"30/06/2020";"30/06/2020"
"Dichiarazione assenza conflitto di interesse ed altri incarichi - Massarenti";"175.29 KB";"30/06/2020";"30/06/2020"
"Determina affidamento incarico - Massarenti ";"1.13 MB";"30/06/2020";"30/06/2020"
"Determina affidamento incarico - Tromboni";"256.24 KB";"30/06/2020";"30/06/2020"
"Dichiarazione assenza conflitto di interesse - Tromboni";"0.54 MB";"30/06/2020";"30/06/2020"
"Dichiarazione altri incarichi - Tromboni";"0.51 MB";"30/06/2020";"30/06/2020"
"Dichiarazione assenza conflitto di interesse e altri incarichi - Bertelli";"359.5 KB";"30/06/2020";"30/06/2020"
"Determina affidamento Bertelli";"67.96 KB";"30/06/2020";"30/06/2020"
