"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - ANNO 2022";"30.16 KB";"11/01/2023";"11/01/2023"
"NOMINA DEL RASA - NON FIRMATO";"92.99 KB";"25/05/2022";"25/05/2022"
"NOMINA DEL RASA";"96.31 KB";"25/05/2022";"25/05/2022"
"DELIBERAZIONE GC 54/2022 APPROVAZIONE PTPCT 2022 2024 - CONSULTABILE NON FIRMATO";"262.83 KB";"29/04/2022";"29/04/2022"
"DELIBERAZIONE GC 55/2022 APPROVAZIONE PTPCT 2022 2024 - FIRMATO";"266.67 KB";"29/04/2022";"29/04/2022"
"ALLEGATO D";"198.31 KB";"29/04/2022";"29/04/2022"
"ALLEGATO C";"101.91 KB";"29/04/2022";"29/04/2022"
"ALLEGATO B";"69.5 KB";"29/04/2022";"29/04/2022"
"ALLEGATO A";"56.5 KB";"29/04/2022";"29/04/2022"
"PTPCT 2022 2024";"252.07 KB";"29/04/2022";"29/04/2022"
