"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto di gestione 2022";"7.57 MB";"05/06/2023";"05/06/2023"
"Deliberazione CC 17 2023";"186.02 KB";"05/06/2023";"05/06/2023"
"Situazione patrimoniale semplificata";"152.65 KB";"05/06/2023";"05/06/2023"
"Residui finali Entrata";"205.04 KB";"05/06/2023";"05/06/2023"
"Residui finali Spesa";"2.27 MB";"05/06/2023";"05/06/2023"
"Relazione Giunta Rendiconto 2022";"6.69 MB";"05/06/2023";"05/06/2023"
"Situazione debiti crediti";"296.58 KB";"05/06/2023";"05/06/2023"
"Parametri di deficitariet�";"71.11 KB";"05/06/2023";"05/06/2023"
"Deliberazione CC 22 2022";"0.55 MB";"05/06/2023";"05/06/2023"
"Deliberazione CC 20 2022";"470.53 KB";"05/06/2023";"05/06/2023"
"Elenco indirizzi internet";"93.36 KB";"05/06/2023";"05/06/2023"
"Siope 2022";"121.42 KB";"05/06/2023";"05/06/2023"
"Spese di rappresentanza";"209.44 KB";"05/06/2023";"05/06/2023"
"Deliberazione GC 49 2023";"163.92 KB";"05/06/2023";"05/06/2023"
"Deliberazione GC 50 2023";"149.68 KB";"05/06/2023";"05/06/2023"
"Indicatori 2022";"0.7 MB";"05/06/2023";"05/06/2023"
"Tabella IFEL Trasporto scolastico studenti con disabilit�";"0.96 MB";"05/06/2023";"05/06/2023"
"Tabella IFEL Servizi Sociali";"189.55 KB";"05/06/2023";"05/06/2023"
"Tabella IFEL Asili nido";"185.36 KB";"05/06/2023";"05/06/2023"
"Relazione sulla gestione patrimoniale semplificata";"0.75 MB";"05/06/2023";"05/06/2023"
"Relazione Revisore dei Conti Check-List";"119.53 KB";"05/06/2023";"05/06/2023"
"Relazione Revisore dei Conti";"1.32 MB";"05/06/2023";"05/06/2023"
