"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSUNZIONE A TEMPO DETERMINATO PER 36 ORE SETTIMANALI DALLA GRADUATORIA IN VIGORE DEL COMUNE DI COMACCHIO DI UN ISTRUTTORE DI VIGILANZA CAT.C- SIG.RA LAUCIELLO SIMONETTA - contratto";"108.54 KB";"12/04/2019";"12/04/2019"
"ASSUNZIONE A TEMPO DETERMINATO PER 36 ORE SETTIMANALI DALLA GRADUATORIA IN VIGORE DEL COMUNE DI COMACCHIO DI UN ISTRUTTORE DI VIGILANZA CAT.C- SIG.RA LAUCIELLO SIMONETTA - testo dell'atto";"409.02 KB";"12/04/2019";"12/04/2019"
"ASSUNZIONE A TEMPO DETERMINATO PER 36 ORE SETTIMANALI DALLA GRADUATORIA IN VIGORE DEL COMUNE DI COMACCHIO DI UN ISTRUTTORE DI VIGILANZA CAT.C- SIG.RA LAUCIELLO SIMONETTA  - testo dell'atto";"412.97 KB";"12/04/2019";"12/04/2019"
"AFFIDAMENTO INCARICO EX ART. 1, COMMA 557, L. 311 DEL 2004 - SERVIZIO FINANZIARIO - PERIODO 12/11/2018 - 31/12/2019 - Testo dell'atto";"420.71 KB";"12/04/2019";"12/04/2019"
"AFFIDAMENTO INCARICO EX ART. 1, COMMA 557, L. 311 DEL 2004 - SERVIZIO FINANZIARIO - PERIODO 12/11/2018 - 31/12/2019.  - allb dg 75";"37.27 KB";"12/04/2019";"12/04/2019"
"AFFIDAMENTO INCARICO EX ART. 1, COMMA 557, L. 311 DEL 2004 - SERVIZIO FINANZIARIO - PERIODO 12/11/2018 - 31/12/2019.  - alla dg 75";"0.93 MB";"12/04/2019";"12/04/2019"
"AFFIDAMENTO INCARICO EX ART. 1 COMMA 557 L.311/2004 SERVIZIO FINANZIARIO - PERIODO 22/11/2018 - 31/12/2019 ALLA DR.SSA MELISSA PEZZOLATO - Testo dell'atto";"427.01 KB";"12/04/2019";"12/04/2019"
"AFFIDAMENTO INCARICO EX ART. 1 COMMA 557 L.311/2004 SERVIZIO FINANZIARIO - PERIODO 22/11/2018 - 31/12/2019 ALLA DR.SSA MELISSA PEZZOLATO - allb dg 76";"37.27 KB";"12/04/2019";"12/04/2019"
"AFFIDAMENTO INCARICO EX ART. 1 COMMA 557 L.311/2004 SERVIZIO FINANZIARIO - PERIODO 22/11/2018 - 31/12/2019 ALLA DR.SSA MELISSA PEZZOLATO - alla dg 76";"0.93 MB";"12/04/2019";"12/04/2019"
"OGGETTO: AFFIDAMENTO INCARICHI EX ART. 1, COMMA 557, L. 311 DEL 2004 - SETTORE TECNICO ED EDILIZIA - PERIODO 31/12/2018 - 31/12/2019 - foglio pareri incarico sett tecnico";"27.5 KB";"12/04/2019";"12/04/2019"
"OGGETTO: AFFIDAMENTO INCARICHI EX ART. 1, COMMA 557, L. 311 DEL 2004 - SETTORE TECNICO ED EDILIZIA - PERIODO 31/12/2018 - 31/12/2019 - foglio pareri incarico sett tecnico";"29.97 KB";"12/04/2019";"12/04/2019"
"OGGETTO: AFFIDAMENTO INCARICHI EX ART. 1, COMMA 557, L. 311 DEL 2004 - SETTORE TECNICO ED EDILIZIA - PERIODO 31/12/2018 - 31/12/2019 - Testo dell'atto.pdf";"369.89 KB";"12/04/2019";"12/04/2019"
"OGGETTO: AFFIDAMENTO INCARICHI EX ART. 1, COMMA 557, L. 311 DEL 2004 - SETTORE TECNICO ED EDILIZIA - PERIODO 31/12/2018 - 31/12/2019 - allb dg 76.pdf";"37.27 KB";"12/04/2019";"12/04/2019"
"OGGETTO: AFFIDAMENTO INCARICHI EX ART. 1, COMMA 557, L. 311 DEL 2004 - SETTORE TECNICO ED EDILIZIA - PERIODO 31/12/2018 - 31/12/2019 - alla dg 76 .pdf";"0.93 MB";"12/04/2019";"12/04/2019"
"Anno 2016 - tabelle estratte dal conto annuale 2016";"56.36 KB";"01/04/2019";"01/04/2019"
"Anno 2015 - tabelle estratte dal conto annuale anno 2015";"69.95 KB";"01/04/2019";"01/04/2019"
"Anno 2014 - tabelle estratte dal conto annuale anno 2014 ";"68.42 KB";"01/04/2019";"01/04/2019"
"Anno 2013 - tabelle estratte dal conto annuale anno 2013";"67.97 KB";"01/04/2019";"01/04/2019"
"INCARICO SETTORE FINANZIARIO";"428.45 KB";"28/03/2019";"28/03/2019"
