"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anno ";"";"06/05/2021";"06/05/2021"
"Verbale 19_2019";"414.9 KB";"02/04/2019";"02/04/2019"
"Verbale 18_2019";"1.36 MB";"02/04/2019";"02/04/2019"
"Verbale 17_2019";"422.09 KB";"02/04/2019";"02/04/2019"
"Verbale 16_2019";"209.6 KB";"02/04/2019";"02/04/2019"
"Verbale 15_2018";"260.33 KB";"02/04/2019";"02/04/2019"
"Verbale 14_2018";"235.56 KB";"02/04/2019";"02/04/2019"
"Verbale 13_2018";"5.27 MB";"02/04/2019";"02/04/2019"
"Verbale 12_2018";"497.36 KB";"02/04/2019";"02/04/2019"
"Verbale 11_2018";"1.53 MB";"02/04/2019";"02/04/2019"
"Verbale 10_2018";"140.29 KB";"02/04/2019";"02/04/2019"
"Verbale 9_2018";"138.56 KB";"02/04/2019";"02/04/2019"
"Verbale 8_2018";"452.36 KB";"02/04/2019";"02/04/2019"
"Verbale 7_2018";"0.58 MB";"02/04/2019";"02/04/2019"
"Verbale 6_2018";"506.4 KB";"02/04/2019";"02/04/2019"
"Verbale 5_2018";"140.15 KB";"02/04/2019";"02/04/2019"
"Verbale 4_2018";"440.14 KB";"02/04/2019";"02/04/2019"
"Verbale 3_2018";"1.86 MB";"02/04/2019";"02/04/2019"
"Verbale 2_2018";"0.52 MB";"02/04/2019";"02/04/2019"
"Verbale 1_2018";"110.36 KB";"02/04/2019";"02/04/2019"
