"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PICIL Calvene Definitivo";"19.41 MB";"17/03/2022";"17/03/2022"
"Tavola 1. Classificazione delle Strade del territorio comunale";"7.63 MB";"17/03/2022";"17/03/2022"
"Tavola 2. Classificazione Illuminotecnica del territorio comunale";"7.12 MB";"17/03/2022";"17/03/2022"
"Tavola 3. Zonizzazione del territorio";"6.95 MB";"17/03/2022";"17/03/2022"
"Tavola 4. Elementi Puntuali e Zone di particolare Tutela";"7.66 MB";"17/03/2022";"17/03/2022"
"Allegato 1. Riferimenti Normativi, Visuale l.r.v. 17_09";"3.79 MB";"17/03/2022";"17/03/2022"
"Allegato 2. Dichiarazione di conformita' del Progetto illuminotecnico";"74.25 KB";"17/03/2022";"17/03/2022"
"Allegato 5. Integrazione al regolamento edilizio";"55.42 KB";"17/03/2022";"17/03/2022"
"Allegato 7. Verifiche illuminotecniche";"7.15 MB";"17/03/2022";"17/03/2022"
"Adeguamento PICIL Calvene";"2.64 MB";"17/03/2022";"17/03/2022"
