"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attribuzione Responsabilit� Area Tecnica n. 2 alla dipendente Dott.ssa Caretta Carla";"1.55 MB";"16/04/2020";"16/04/2020"
"Dichiarazione sostitutiva di incompatibilit� e inconferibilit� Dott.ssa Caretta Carla ";"329.99 KB";"16/04/2020";"16/04/2020"
"Curriculum Vitae - dott.ssa Carla Caretta Resp. Area n. 2 Tecnica";"2.9 MB";"16/04/2020";"16/04/2020"
"Attribuzione funzioni di Responsabile Area n. 2 Tecnica al Sergetario Comunale fino al 14 aprile 2020";"1.04 MB";"16/04/2020";"16/04/2020"
"Attribuzione funzioni di Responsabile Area Tecnica n. 3 all'ing. Collareda Lisa";"2.72 MB";"16/04/2020";"16/04/2020"
"Decreto Sindacale n.1  Attribuzione Funzioni di Responsabile Area n. 2 Tecnica al Segretario Comunale";"1.02 MB";"16/04/2020";"16/04/2020"
"Decreto Sindacale n. 6/2019 - Area Amministrativa Tributi";"1.59 MB";"30/09/2019";"30/09/2019"
"Decreto Sindcale n. 9/2019 - Area Tecnica Lavori Pubblici";"2.62 MB";"30/09/2019";"30/09/2019"
"Decreto Sindacale n. 8/2019 - Area Tecnica Sviluppo Territorio Ambiente";"0.83 MB";"30/09/2019";"30/09/2019"
"Decreto Sindacale n. 5/2019  - Area Economico-Finanziaria ";"2.7 MB";"30/09/2019";"30/09/2019"
