"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Crespadoro - 81000370247";"SERVIZIO DI APERTURA STRADE DALLA NEVE: -  LOTTO 1  TRATTO CRESPADORO-MARANA CIG:  Z133D26E9C;  -  LOTTO 2  TRATTO CAMPODALBERO-DURLO CIG:  ZF93D26FD0;SERVIZIO DI FORNITURA E SPARGIMENTO GHIAINO-SALE: LOTTO 3 CIG:  Z3E3D27065;STAGIONI INVERNALI 20232024, 2024-2025 E 2025-2026.AGGIUDICAZIONE SERVIZI MEDIANTE PROCEDURA RDO NEL MEPA.";"Non presente";Z133D26E9C;"37-PROCEDURA COMPETITIVA CON NEGOZIAZIONE";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Crespadoro - 81000370247";"AFFIDAMENTO SERVIZIO DI FORNITURA PANE E FRUTTA E VERDURA PER LA MENSA DELLA SCUOLA DELL'INFANZIA AA.SS. 2022/2023 E 2023/2024";"Non presente";Z94380111A;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"TIBALDO GIANNI - 00932750243";"TIBALDO GIANNI - 00932750243";01/09/2022;30/06/2024;10244.00;0.00
"Comune Di Crespadoro - 81000370247";"AFFIDAMENTO SERVIZIO DI FORNITURA DELLA CARNE PER LA MENSA DELLA SCUOLA DELL'INFANZIA AA.SS. 2022/2023 E 2023/2024";"Non presente";Z4537FF5ED;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"VOLPIANA PIETRO PAOLO - 00637570243";"VOLPIANA PIETRO PAOLO - 00637570243";12/09/2022;30/06/2024;9840.00;0.00
"Comune Di Crespadoro - 81000370247";"AFFIDAMENTO SERVIZIO DI FORNITURA DEI GENERI ALIMENTARI VARI, DIVERSI DA FRUTTA, VERDURA, CARNE E PANE PER LA MENSA DELLA SCUOLA DELL'INFANZIA AA.SS. 2022/2023 E 2023/2024";"Non presente";ZAE378ABF6;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"RICCI SRL FORNITURE ALIMENTARI - 02182570396";"RICCI SRL FORNITURE ALIMENTARI - 02182570396";01/09/2022;30/06/2024;33613.72;0.00
"Comune Di Crespadoro - 81000370247";"AFFIDAMENTO SERVIZIO DI CONTROLLO TECNICO ED ECONOMICO SULLATTIVITA DI DISTRIBUZIONE DEL SERVIZIO GAS METANO  PERIODO 2020 - 2024.AFFIDAMENTO ALLA DITTA GESTIR SRL - SAN DAMASO (MO).IMPEGNO DI SPESA.CIG: Z8F2F0289A";"Non presente";Z8F2F0289A;"23-AFFIDAMENTO DIRETTO";"GESTIR SRL - 02019069363";"GESTIR SRL - 02019069363";05/11/2020;31/12/2024;1750.00;0.00
"Comune Di Crespadoro - 81000370247";"AFFIDAMENTO DELLA GESTIONE DELL'OSSERVATORIO ASTRONOMICO E PLANETARIO DI CRESPADORO. APPROVAZIONE OFFERTA, VERBALE DI AGGIUDICAZIONE E SCHEMA DI CONTRATTO. CIG: Z972C6EA21";"Non presente";Z972C6EA21;"01-PROCEDURA APERTA";"ASSOCIAZIONE MARSEC - 94007300240";"ASSOCIAZIONE MARSEC - 94007300240";02/04/2020;31/12/2029;18800.00;0.00
"Comune Di Crespadoro - 81000370247";"ACQUISTO SERVIZI INFORMATICI PER IL TRIENNIO 2020/2025. DETERMINA A CONTRARRE";"Non presente";ZF12CE02AF;"23-AFFIDAMENTO DIRETTO";"VALUENET DI C. MANTOVANI & C. SNC - 03401940238";"VALUENET DI C. MANTOVANI & C. SNC - 03401940238";21/10/2020;31/12/2024;21700.00;0.00
"Comune Di Crespadoro - 81000370247";"DETERMINA A CONTRARRE PER IL SERVIZIO DI GESTIONE DEI DATI APERTI";"Non presente";Z9C3477111;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS SRL - 04155080270";"BOXXAPPS SRL - 04155080270";17/12/2021;31/12/2025;1350.00;0.00
"Comune Di Crespadoro - 81000370247";"FORNITURA AL BISOGNO DI MATERIALE MINUTO DI FERRAMENTA, ELETTRICITÀ, EDILE, IDRO-TERMO-SANITARIO PER LE NECESSITÀ DI PICCOLA MANUTENZIONE DEGLI IMMOBILI COMUNALI, NONCHÉ I SERVIZI INERENTI AGLI STESSI. TRIENNIO 2022-2024. CIG.: ZB73504A5D ";"Non presente";ZB73504A5D;"23-AFFIDAMENTO DIRETTO";"ACQUE DEL CHIAMPO SPA - 02728750247
Axera S.p.A. - 02508980246
AZIENDA AGRICOLA POSENATO MARCO SOC. AGRI. SEMPLICE - 04402340238
BITTARELLO SIMONE - 03432490245
BOSCHETTO ELIO E FIGLI SNC - 02789170244
BRICO POINT SRL - 03115500245
CALIARO IMPIANTI SRL - 03025130240
CAMPAGNARO F.LLI S.A.S. - 00285340246
CENTRO CLICHES SNC DI GOBBO GIUSEPPE & C. - 01259040242
COCCO FIORENZO SERAFINO & C. SAS - 03448090245
CORI SRL - 01778730240
ELETTROCASA SRL - 03653700249
FAGGIONATO ROBERTO - 02543220244
FERCON SRL - 03356790240
FIORERIA MAIN DI PERONI MARIA RITA & C. SNC - 01295920241
IL FRIGORISTA di Gioppo Simone - 03459740241
PIAZZA MATTEO - 03904700246
PIZZOLATO S.R.L. - 04434190247
S.V.S. - SOCIETA' VENETA SERVIZI SRL - 00819640244
SBRISSA MAURO - 03275810244
TIBALDO CESARINO - 01337290249
TIBALDO GIACOMO - TBLGCM88D13A459P
TIBALDO MICHELE - 03815190248
VANZO ROBERTO - 03449410244
VE.LA. SRL - 01319270235
VIATEK SRL - 03002040248";"ACQUE DEL CHIAMPO SPA - 02728750247
Axera S.p.A. - 02508980246
AZIENDA AGRICOLA POSENATO MARCO SOC. AGRI. SEMPLICE - 04402340238
BITTARELLO SIMONE - 03432490245
BOSCHETTO ELIO E FIGLI SNC - 02789170244
BRICO POINT SRL - 03115500245
CALIARO IMPIANTI SRL - 03025130240
CAMPAGNARO F.LLI S.A.S. - 00285340246
CENTRO CLICHES SNC DI GOBBO GIUSEPPE & C. - 01259040242
COCCO FIORENZO SERAFINO & C. SAS - 03448090245
CORI SRL - 01778730240
ELETTROCASA SRL - 03653700249
FAGGIONATO ROBERTO - 02543220244
FERCON SRL - 03356790240
FIORERIA MAIN DI PERONI MARIA RITA & C. SNC - 01295920241
IL FRIGORISTA di Gioppo Simone - 03459740241
PIAZZA MATTEO - 03904700246
PIZZOLATO S.R.L. - 04434190247
S.V.S. - SOCIETA' VENETA SERVIZI SRL - 00819640244
SBRISSA MAURO - 03275810244
TIBALDO CESARINO - 01337290249
TIBALDO GIACOMO - TBLGCM88D13A459P
TIBALDO MICHELE - 03815190248
VANZO ROBERTO - 03449410244
VE.LA. SRL - 01319270235
VIATEK SRL - 03002040248";16/03/2022;31/12/2024;8200.00;0.00
"Comune Di Crespadoro - 81000370247";"FORNITURA CARBURANTI PER GLI AUTOMEZZI E ATTREZZI COMUNALI. TRIENNIO 2022-2024. DETERMINA A CONTRARRE PER TRATTATIVA DIRETTA SU MEPA CON AFFIDAMENTO ALLA DITTA LORO F.LLI SPA DI LONIGO (VI). CIG:  Z7A34DBAA8";"Non presente";Z7A34DBAA8;"23-AFFIDAMENTO DIRETTO";"LORO F.LLI SPA - 00145020244";"LORO F.LLI SPA - 00145020244";27/01/2022;31/12/2024;7377.00;0.00
