"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento di Validazione performance 2023 da OIV";"483.61 KB";"11/04/2024";"11/04/2024"
"Adozione della relazione anno 2023";"1.38 MB";"11/04/2024";"11/04/2024"
"DELIBERA GC 39-2023";"1.32 MB";"15/11/2023";"15/11/2023"
"VALIDAZIONE RELAZIONE PERFORMANCE 2022";"486.31 KB";"15/11/2023";"15/11/2023"
"RELAZIONE PERFORMANCE 2022";"364.83 KB";"15/11/2023";"15/11/2023"
"RELAZIONE PERFORMANCE 2021";"126.19 KB";"24/08/2022";"24/08/2022"
"Validazione Performance 2021";"17.49 KB";"24/08/2022";"24/08/2022"
"Delibera G.C. 23/2021 di adozione relazione performance anno 2020";"1.5 MB";"03/08/2021";"03/08/2021"
"Validazione della Relazione Sulla performance anno 2020";"37.4 KB";"03/08/2021";"03/08/2021"
"Misurazione e valutazione delle performance 2020";"125.77 KB";"03/08/2021";"03/08/2021"
"ADOZIONE RELAZIONE PERFORMANCE 2019";"154.63 KB";"26/05/2021";"26/05/2021"
