"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tasso assenza Dicembre 2021";"407.17 KB";"02/08/2023";"02/08/2023"
"Tasso assenza Novembre 2021";"405.26 KB";"02/08/2023";"02/08/2023"
"Tasso assenza ottobre 2021";"406.38 KB";"02/08/2023";"02/08/2023"
"Tasso assenza Settembre 2021";"406.58 KB";"02/08/2023";"02/08/2023"
"Tasso assenza agosto 2021";"405.39 KB";"02/08/2023";"02/08/2023"
"Tasso assenza luglio 2021";"406.13 KB";"02/08/2023";"02/08/2023"
"Tasso assenza giugno 2021";"406.42 KB";"02/08/2023";"02/08/2023"
"Tasso di assenza Maggio 2021";"103.92 KB";"27/06/2021";"27/06/2021"
"Tasso di assenza Aprile 2021";"101.64 KB";"27/06/2021";"27/06/2021"
"Tasso di assenza Marzo 2021";"103.73 KB";"27/06/2021";"27/06/2021"
"Tasso di assenza Febbraio 2021";"107.68 KB";"27/06/2021";"27/06/2021"
"Tasso di assenza Gennaio 2021";"107.24 KB";"28/02/2021";"27/06/2021"
