"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CURRICULUM DR. SUSIO OIV";"1.76 MB";"31/07/2023";"31/07/2023"
"DICHIARAZIONE DER. BRUNO SUSIO OIV";"";"31/07/2023";"31/07/2023"
"DECRETO NOMINA NUCLE VALUTAZIONE 2023-2025";"183.5 KB";"31/07/2023";"31/07/2023"
"DELIBERA NOMINA OIV 2023-2025";"0.52 MB";"31/07/2023";"31/07/2023"
"DECRETO NOMINA E PROROGA OIV 2022";"1.25 MB";"31/05/2022";"31/05/2022"
"VALUTAZIONE PERSONALE POS. ORGANIZZATIVA";"75.92 KB";"31/05/2022";"31/05/2022"
"VERBALE MISURAZIONE PERFORMANCE";"125.77 KB";"31/05/2022";"31/05/2022"
"VALIDAZIONE 2021";"254.77 KB";"31/05/2022";"31/05/2022"
"Verbale 1 2020";"1.52 MB";"26/05/2021";"26/05/2021"
"RELAZIONE";"430.84 KB";"26/05/2021";"26/05/2021"
"DECRETO NOMINA  OIV ";"1.57 MB";"26/05/2021";"26/05/2021"
