"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA E SCHEDE PARTECIPATE AL 2022";"3.02 MB";"30/01/2024";"30/01/2024"
"DELEBERA E SCHEDE PARTECIPATE AL 2021";"2.93 MB";"31/07/2023";"31/07/2023"
"DELIBERA E SCHEDE PARTECIPATE AL 2020";"0.81 MB";"31/05/2022";"31/05/2022"
"SCHEDA CONSORZIO BIM AGNO AL 2019";"7.27 KB";"26/05/2021";"26/05/2021"
"SCHEDA CONSORZIO BIM ADIGE AL 2019";"7.35 KB";"26/05/2021";"26/05/2021"
"SCHEDA CONSIGLIO DI BACINO AL 2019";"7.32 KB";"26/05/2021";"26/05/2021"
"SCHEDA VIVEREACQUA AL 2019";"10.27 KB";"26/05/2021";"26/05/2021"
"SCHEDA ARICA AL 2019";"8.04 KB";"26/05/2021";"26/05/2021"
"SCHEDA AGNO CHIAMPO AL 2019";"11.89 KB";"26/05/2021";"26/05/2021"
"SCHEDA ACQUE DEL CHIAMPO AL 2019";"11.84 KB";"26/05/2021";"26/05/2021"
"DELIBERA REVISIONE ORDINARIA PARTECIPATE AL 2019";"1.38 MB";"26/05/2021";"26/05/2021"
