Stampa;15-10-2020 -;09:16:20;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1088;1;0;1.369,12;1.369,12;DE SANTIS MARCO;;SALDO 2 del 18/05/2020 COMPENSO PER INCARICO RILEVATORE STATISTICO PER CONTO ISTAT-CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2019;09/06/2020;153;0;433;1;Spese correnti;3;Acquisto di beni e servizi
1089;1;0;1.101,38;1.101,38;SIMEONI ANNALISA;;SALDO 1 del 23/04/2020 COMPENSO PER INCARICO RILEVATORE STATISTICO PER CONTO ISTAT-CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2019;09/06/2020;153;0;433;1;Spese correnti;3;Acquisto di beni e servizi
1090;1;0;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;811511980B;SALDO Fatt.n. 386 del 31/05/2020 SERVIZI BIBLIOTECARI E CULTURALI RESI PRESSO LE BIBLIOTECHE DI TRESIGNANA LOC. TRESIGALLO E LOC. FORMIGNANA. MAGGIO 2020;09/06/2020;850;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1091;1;0;351,97;351,97;GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2020V9017689 del 25/05/2020 GAS SEDI MUNICIPALI PERIODO APRILE 2020 E CONG.;09/06/2020;1900;0;211;1;Spese correnti;3;Acquisto di beni e servizi
1092;1;0;-699,57;37,22;GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2020V9017668 del 25/05/2020 GAS SCUOLE MATERNA-ELEMENTARI E MEDIE PERIODO APRILE 2020 E CONG.;09/06/2020;1925;0;86;1;Spese correnti;3;Acquisto di beni e servizi
1092;2;0;736,79;37,22;GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2020V9017690 del 25/05/2020 GAS BIBLIOTECHE COMUNALI APRILE 2020 E CONG.;09/06/2020;1925;0;86;1;Spese correnti;3;Acquisto di beni e servizi
1093;1;0;77,2;77,2;GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2020V9017669 del 25/05/2020 GAS TEATRI COMUNALI APRILE 2020;09/06/2020;1930;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1094;1;0;2,88;2,88;GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2020V9017670 del 25/05/2020 GAS CAMPO CALCIO RONCODIGA' APRILE 2020;09/06/2020;1935;0;88;1;Spese correnti;3;Acquisto di beni e servizi
1095;1;0;239,28;239,28;GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. 2020V9017671 del 25/05/2020 GAS ASILI NIDO COMUNALI - PERIODO APRILE 2020 E CONG.;09/06/2020;1940;0;89;1;Spese correnti;3;Acquisto di beni e servizi
1096;1;0;117,9;117,9;GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2020V9017671 del 25/05/2020 GAS ASILI NIDO COMUNALI - PERIODO APRILE 2020 E CONG.;09/06/2020;1940;0;89;1;Spese correnti;3;Acquisto di beni e servizi
1097;1;0;-63,2;300,38;GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2020V9018344 del 25/05/2020 GAS PALESTRA FORMIGNANA APRILE 2020 E CONG.;09/06/2020;1946;0;289;1;Spese correnti;3;Acquisto di beni e servizi
1097;2;0;363,58;300,38;GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. 2020V9017672 del 25/05/2020 GAS EDIFICI PATRIMONIO COMUNALE - PERIODO APRILE 2020 E CONG.;09/06/2020;1946;0;289;1;Spese correnti;3;Acquisto di beni e servizi
1098;1;0;1.836,10;1.836,10;LEGA NAZIONALE PER LA DIFESA DEL CANE SE;ZA92AE3DE6;SALDO Fatt.n. 39 del 22/05/2020 CUSTODIA E MANTENIMENTO CANI PERIODO MARZO-APRILE 2020;09/06/2020;3441;0;191;1;Spese correnti;3;Acquisto di beni e servizi
1099;1;0;4.331,34;4.331,34;ASSOCIAZIONE TORRI DI MARMO;;ASSEGNAZIONE CONTRIBUTI ANNO 2019 - EROGAZIONE ACCONTI;09/06/2020;3700;0;475;1;Spese correnti;4;Trasferimenti correnti
1100;1;0;385,01;385,01;ASSOCIAZIONE CULTURALE EDMONDO ROSSONI;;ASSEGNAZIONE CONTRIBUTI ANNO 2019 - EROGAZIONE ACCONTI;09/06/2020;3700;0;477;1;Spese correnti;4;Trasferimenti correnti
1101;1;0;2.137,32;2.137,32;ASSOCIAZIONE TORRI DI MARMO;;INTEGRAZIONE ASSEGNAZIONE CONTRIBUTI ANNO 2019;09/06/2020;3700;0;586;1;Spese correnti;4;Trasferimenti correnti
1102;1;0;189,98;189,98;ASSOCIAZIONE CULTURALE EDMONDO ROSSONI;;INTEGRAZIONE ASSEGNAZIONE CONTRIBUTI ANNO 2019;09/06/2020;3700;0;588;1;Spese correnti;4;Trasferimenti correnti
1103;1;0;38,43;38,43;POSTE ITALIANE SPA;ZD1277A746;SALDO Fatt.n. 1020136766 del 26/05/2020 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA - MESE DI APRILE 2020;09/06/2020;5004;0;626;1;Spese correnti;3;Acquisto di beni e servizi
1104;1;0;1.534,76;1.534,76;BONORA FLORINDO ALDO SRL;Z8A289BB8F;SALDO Fatt.n. 70/PA del 20/05/2020 SERVIZIO PULIZIA IMMOBILI COMUNALI LOC. TRESIGALLO - MESE DI APRILE 2020;09/06/2020;6210;0;283;1;Spese correnti;3;Acquisto di beni e servizi
1105;1;0;90,77;90,77;S.I.L.L.A. SAS DI A. MATTEI & C.;Z1E2BDB0E7;SALDO Fatt.n. 1005/659 del 15/05/2020 FORNITURA MATERIALE PER MANUTENZIONI;09/06/2020;6302;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1106;1;0;304,05;304,05;AZIENDA USL FERRARA;ZD728D41C1;SALDO Fatt.n. 116000237 del 28/05/2020 CONTROLLI PERIODICI IMPIANTI DI SOLLEVAMENTO-VIA COMPAGNONI MAGAZZINO COMUNALE LOC TRESIGALLO;09/06/2020;6760;0;353;1;Spese correnti;3;Acquisto di beni e servizi
1107;1;0;593,5;593,5;LIBRERIE FELTRINELLI SRL;Z4E2BDBDD7;SALDO Fatt.n. 006000042 del 30/05/2020 FORNITURA LIBRI PER BIBLIOTECHE COMUNALI;09/06/2020;7149;0;71;1;Spese correnti;3;Acquisto di beni e servizi
1108;1;0;312;312;OSTI RICCARDO;Z9026237B8;SALDO Fatt.n. 21 del 30/05/2020 COMPENSO PER DIREZIONE LAVORI E CSE - RIQUALIFICAZIONE URBANA CENTRO ROSSONIAMO VIALE ROMA - LOTTO 2 - ACCONTO 3;09/06/2020;8300;0;516;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1109;1;0;13.160,46;13.160,46;IL POLLICE VERDE S.A.S. DI FOGLI DAVIDE;ZE42CE9FFA;SALDO Fatt.n. 36 del 25/05/2020 SFALCI IN URGENZA MAGGIO 2020;09/06/2020;8649;0;220;1;Spese correnti;3;Acquisto di beni e servizi
1110;1;0;92,1;92,1;AUSER - ASSOCIAZIONE AUTOGESTIONE DEI SERVIZI E LA SOLIDARIETA';;GESTIONE DEL SERVIZIO DI ATTIVITA' SOCIALI A.S. 2019/2020;09/06/2020;9151;0;488;1;Spese correnti;3;Acquisto di beni e servizi
1111;1;0;2.250,00;2.250,00;DAMBROSIO SILVIA;Z322BE0A9D;SALDO Fatt.n. FATTPA 1_20 del 13/05/2020 ATTIVITA' CULTURALI-PROMOZIONE ALLA LETTURA ALUNNI SCUOLE PRIMARIE E SECONDARIE - AS 2019-2020;09/06/2020;9250;0;67;1;Spese correnti;3;Acquisto di beni e servizi
1114;1;0;1.159,00;1.159,00;BONORA FLORINDO ALDO SRL;Z3F23C2E6C;SALDO Fatt.n. 69/PA del 20/05/2020 SERVIZIO PULIZIA IMMOBILI COMUNALI LOC. FORNIGNANA APRILE 2020;09/06/2020;1006210;0;10358;1;Spese correnti;3;Acquisto di beni e servizi
1115;1;0;522;522;LANZONI MIRKO;ZE223E759D;SALDO Fatt.n. 22/2020 del 08/04/2020 COMPENSO PER PROGETTO I MPIANTO TERMICO E RELAZIONE TECNICA CONFORMITA' INTERVENTI EFFICIENZA ENERGETICA APPARTAMENTO IN FORMIGNANA VIA GRAMSCI N. 1/A;09/06/2020;1094501;0;10444;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1116;1;0;27;27.196,69;GEO COSTRUZIONI S.R.L.;ZEF2644658;ACCONTO Fatt.n. 2020/35 del 28/05/2020 MANUTENZIONE STRAORDINARIA PONTE PIZZOTTO VIA ROSSETTA LOC. FORMIGNANA;09/06/2020;1118600;0;10469;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1116;2;0;27.169,69;27.196,69;GEO COSTRUZIONI S.R.L.;ZEF2644658;ACCONTO Fatt.n. 2020/35 del 28/05/2020 MANUTENZIONE STRAORDINARIA PONTE PIZZOTTO VIA ROSSETTA LOC. FORMIGNANA;09/06/2020;1118600;0;10469;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1117;1;0;87,93;87,93;GEO COSTRUZIONI S.R.L.;ZEF2644658;SALDO Fatt.n. 2020/35 del 28/05/2020 MANUTENZIONE STRAORDINARIA PONTE PIZZOTTO VIA ROSSETTA LOC. FORMIGNANA;09/06/2020;1118600;0;10469;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1118;1;0;780;780;OSTI RICCARDO;Z9026237B8;SALDO Fatt.n. 22 del 30/05/2020 COMPETENZE PER LAVORI DI RIQUALIFICAZIONE URBANA CENTRO ROSSONIANO V,LE ROMA TRESIGALLO LOTTO 2- ESTENSIONE INCARICO PERIZIA VARIANTE E SUPPLETIVA - SALDO;09/06/2020;8301;0;131;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1119;1;0;62,5;2.061,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;2;0;73,75;2.061,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;3;0;127,5;2.061,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;4;0;54,75;2.061,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;5;0;109,5;2.061,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;6;0;170;2.061,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;7;0;170;2.061,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;8;0;112,2;2.061,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;9;0;111,54;2.061,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;10;0;62,5;2.061,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;11;0;112,2;2.061,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;12;0;87,12;2.061,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;13;0;62,5;2.061,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;14;0;72,27;2.061,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;15;0;112,2;2.061,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;16;0;149;2.061,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;17;0;84,5;2.061,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;18;0;74,5;2.061,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;19;0;82,5;2.061,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1119;20;0;170;2.061,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;AL NIDO CON LA REGIONE - CONTRIBUTI PER LANNO EDUCATIVO 2019/2020;09/06/2020;3963;0;741;1;Spese correnti;4;Trasferimenti correnti
1120;1;0;174,12;174,12;AGENZIA DELLE ENTRATE;;VERSAMENTO IVA COMMERCIALE A DEBITO MESE DI MAGGIO 2020 - F24EP REG. 16/06/2020;10/06/2020;5002;0;278;1;Spese correnti;10;Altre spese correnti
1123;1;0;35;35;PRETI MICHELE;;AZIONI DI SOLIDARIET ALIMENTARE PER EMERGENZA COVID-19;10/06/2020;3650;0;205;1;Spese correnti;3;Acquisto di beni e servizi
1124;1;0;390;390;MACELLERIA CANTELLI DANIELE;;AZIONI DI SOLIDARIET ALIMENTARE PER EMERGENZA COVID-19;10/06/2020;3650;0;205;1;Spese correnti;3;Acquisto di beni e servizi
1125;1;0;309,49;309,49;FARMACIE PASQUALI DI M.L. PASQUALI E C.;;AZIONI DI SOLIDARIET ALIMENTARE PER EMERGENZA COVID-19;10/06/2020;3650;0;205;1;Spese correnti;3;Acquisto di beni e servizi
1127;1;0;582,53;582,53;ITALIANA PETROLI SPA;784601613B;SALDO Fatt.n. 1369768201 del 31/05/2020 FORNITURA CARBURANTI MEZZI COMUNALI MESE DI MAGGIO 2020;11/06/2020;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
1194;1;0;5.397,44;5.397,44;DIVERSI AMM.RI;;STIPENDI MESE DI: GIUGNO 20;12/06/2020;1000;0;20;1;Spese correnti;3;Acquisto di beni e servizi
1207;1;0;533,95;533,95;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 90.000,00 x Anno 2020;15/06/2020;4160;0;295;1;Spese correnti;7;Interessi passivi
1208;1;0;3.940,53;3.940,53;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 691.841,58 x Anno 2020;15/06/2020;4170;0;296;1;Spese correnti;7;Interessi passivi
1209;1;0;533,79;533,79;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 124.982,57 x Anno 2020;15/06/2020;4190;0;297;1;Spese correnti;7;Interessi passivi
1210;1;0;1.376,95;1.376,95;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 237.570,17 x Anno 2020;15/06/2020;4240;0;298;1;Spese correnti;7;Interessi passivi
1211;1;0;306,4;306,4;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 51.645,69 x Anno 2020;15/06/2020;4250;0;299;1;Spese correnti;7;Interessi passivi
1212;1;0;581,85;581,85;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 103.291,38 x Anno 2020;15/06/2020;4260;0;300;1;Spese correnti;7;Interessi passivi
1213;1;0;214,48;214,48;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 36.151,98 x Anno 2020;15/06/2020;4280;0;301;1;Spese correnti;7;Interessi passivi
1214;1;0;394,64;394,64;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 121.974,83 x Anno 2020;15/06/2020;4290;0;302;1;Spese correnti;7;Interessi passivi
1215;1;0;581,24;581,24;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 103.184,31 x Anno 2020;15/06/2020;4300;0;303;1;Spese correnti;7;Interessi passivi
1216;1;0;290,92;290,92;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 51.645,69 x Anno 2020;15/06/2020;4310;0;304;1;Spese correnti;7;Interessi passivi
1218;1;0;612,8;612,8;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 78.559,28 x Anno 2020;15/06/2020;1004250;0;316;1;Spese correnti;7;Interessi passivi
1220;1;0;156,86;156,86;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 67.139,40 x Anno 2020;15/06/2020;4000;0;286;1;Spese correnti;7;Interessi passivi
1221;1;0;10.808,42;10.808,42;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 603.214,00 x Anno 2020;15/06/2020;4010;0;287;1;Spese correnti;7;Interessi passivi
1222;1;0;1.014,03;1.014,03;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 75.000,00 x Anno 2020;15/06/2020;4030;0;288;1;Spese correnti;7;Interessi passivi
1223;1;0;1.270,31;1.270,31;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 171.613,80 x Anno 2020;15/06/2020;4040;0;289;1;Spese correnti;7;Interessi passivi
1224;1;0;5.993,41;5.993,41;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 564.500,00 x Anno 2020;15/06/2020;4060;0;290;1;Spese correnti;7;Interessi passivi
1225;1;0;1.553,63;1.553,63;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 171.645,69 x Anno 2020;15/06/2020;4070;0;291;1;Spese correnti;7;Interessi passivi
1226;1;0;13.328,57;13.328,57;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 1.484.812,91 x Anno 2020;15/06/2020;4080;0;292;1;Spese correnti;7;Interessi passivi
1227;1;0;599,73;599,73;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 71.000,00 x Anno 2020;15/06/2020;4105;0;293;1;Spese correnti;7;Interessi passivi
1228;1;0;9.841,78;9.841,78;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 828.790,86 x Anno 2020;15/06/2020;4140;0;294;1;Spese correnti;7;Interessi passivi
1230;1;0;3.254,53;3.254,53;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 220.000,00 x Anno 2020;15/06/2020;1004001;0;305;1;Spese correnti;7;Interessi passivi
1231;1;0;2.733,91;2.733,91;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 140.219,37 x Anno 2020;15/06/2020;1004002;0;306;1;Spese correnti;7;Interessi passivi
1232;1;0;2.804,03;2.804,03;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 217.352,55 x Anno 2020;15/06/2020;1004010;0;307;1;Spese correnti;7;Interessi passivi
1233;1;0;7.087,30;7.087,30;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 367.000,00 x Anno 2020;15/06/2020;1004020;0;308;1;Spese correnti;7;Interessi passivi
1234;1;0;6.575,70;6.575,70;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 580.619,49 x Anno 2020;15/06/2020;1004030;0;309;1;Spese correnti;7;Interessi passivi
1235;1;0;1.057,92;1.057,92;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 128.119,49 x Anno 2020;15/06/2020;1004040;0;310;1;Spese correnti;7;Interessi passivi
1236;1;0;8.450,00;8.450,00;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 604.691,02 x Anno 2020;15/06/2020;1004090;0;311;1;Spese correnti;7;Interessi passivi
1237;1;0;217,79;217,79;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 28.303,15 x Anno 2020;15/06/2020;1004121;0;312;1;Spese correnti;7;Interessi passivi
1238;1;0;1.530,73;1.530,73;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 139.585,58 x Anno 2020;15/06/2020;1004150;0;313;1;Spese correnti;7;Interessi passivi
1239;1;0;1.341,44;1.341,44;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 120.000,00 x Anno 2020;15/06/2020;1004154;0;314;1;Spese correnti;7;Interessi passivi
1240;1;0;192,32;192,32;CASSA DEPOSITI E PRESTITI;;Quota Interesse Ammortam. Mutuo a carico ente di 46.499,42 x Anno 2020;15/06/2020;1004171;0;315;1;Spese correnti;7;Interessi passivi
1243;1;0;7.564,29;7.564,29;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;;ATTUAZIONE DEGLI INTERVENTI PREVISTI ALLOBIETTIVO 1 -CONSOLIDARE E QUALIFICARE IL SISTEMA INTEGRATO DEI SERVIZI EDUCATIVI PER LA PRIMA INFANZIA L.R. 19/2016 - ANNO 2020 - TRASFERIMENTO RISORSE FINANZIARIE AI SOGGETTI GESTORI DEI NIDI DI FORMIGNANA E;16/06/2020;3301;0;273;1;Spese correnti;4;Trasferimenti correnti
1244;1;0;6.807,85;6.807,85;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;;ATTUAZIONE DEGLI INTERVENTI PREVISTI ALLOBIETTIVO 1 -CONSOLIDARE E QUALIFICARE IL SISTEMA INTEGRATO DEI SERVIZI EDUCATIVI PER LA PRIMA INFANZIA L.R. 19/2016 - ANNO 2020 - TRASFERIMENTO RISORSE FINANZIARIE AI SOGGETTI GESTORI DEI NIDI DI FORMIGNANA E;16/06/2020;3301;0;274;1;Spese correnti;4;Trasferimenti correnti
1246;1;0;108,57;108,57;MAGGIOLI SPA;Z942B1875D;"ACCONTO Fatt.n. 0005954560 del 31/05/2020 FORNITURA LIBRO ""ATTI DI STATO CIVILE""";16/06/2020;7050;0;720;1;Spese correnti;3;Acquisto di beni e servizi
1247;1;0;91,18;91,18;MAGGIOLI SPA;Z942B1875D;"SALDO Fatt.n. 0005954560 del 31/05/2020 FORNITURA LIBRO ""ATTI DI STATO CIVILE""";16/06/2020;7400;0;721;1;Spese correnti;3;Acquisto di beni e servizi
1248;1;0;94.871,78;94.871,78;"UNIONE DI COMUNI ""TERRE E FIUMI""";;AZIENDA SPECIALE SERVIZI ALLA PERSONA - II RATA 2020 - TRASFERIMENTO ALLUNIONE TERRE E FIUMI;16/06/2020;3300;0;193;1;Spese correnti;4;Trasferimenti correnti
1249;1;0;180,4;180,4;FERRAMENTA BENINI MASSIMO;ZDB2C53B67;SALDO Fatt.n. 114-FE del 31/05/2020 FORNITURA MATERIALE VARIO;16/06/2020;6302;0;129;1;Spese correnti;3;Acquisto di beni e servizi
1250;1;0;9.637,41;9.637,41;"UNIONE DI COMUNI ""TERRE E FIUMI""";;UNIONE DEI COMUNI TERRE E FIUMI - FUNZIONI ERP - PRIMA RATA 2020 - TRASFERIMENTO QUOTE;16/06/2020;9051;0;224;1;Spese correnti;3;Acquisto di beni e servizi
1251;1;0;198,3;198,3;FERRAMENTA BENINI MASSIMO;Z5E2D14E77;SALDO Fatt.n. 115-FE del 04/06/2020 FORNITURA MATERIALE PER EMERGENZA SANITARIA;16/06/2020;8653;0;261;1;Spese correnti;3;Acquisto di beni e servizi
1252;1;0;327,42;327,42;FERRAMENTA BENINI MASSIMO;Z5E2D14E77;SALDO Fatt.n. 116-FE del 04/06/2020 FORNITURA MATERIALE PER EMERGENZA SANITARIA;16/06/2020;8653;0;261;1;Spese correnti;3;Acquisto di beni e servizi
1253;1;0;1.220,00;1.220,00;SYNTHESIS S.R.L.;Z7E2C863BC;SALDO Fatt.n. FPA 3/20 del 29/05/2020 COMPETENZE PER REVISIONE CARTOGRAFICA E REVISIONE RELAZIONI ILLUSTRATIVE PER ADEGUAMENTO STUDI MICROZONAZIONE SISMICA 3 LIVELLO E PER ANALISI CONDIZIONI LIMITE DI EMERGENZA SECONDO QUANTO DISPOSTO DALLA D.G.R.;18/06/2020;846;0;176;1;Spese correnti;3;Acquisto di beni e servizi
