cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto
3252;EKOLOGICA SERVICE SRL;2857;02/10/2023;1737;27/07/2023;10181707426;OC64OS;0;0;02/10/2023;01/09/2023;S;219,6;39,6;180;31; ;5.580,00
3270;ITACA NOLEGGIO DI NEREO MARIA CUMAN;2827;02/10/2023;119;31/08/2023;10350695001;OC64OS;0;0;02/10/2023;30/09/2023;S;682;62;620;2; ;1.240,00
129;SOCIETA' COOPERATIVA SOCIALE  ADELANTE ONLUS;2833;02/10/2023;460;31/08/2023;10375249415;OC64OS;0;0;02/10/2023;04/10/2023;S;3.906,00;186;3.720,00;-2; ;-7.440,00
435;BARTOLOMEO FERRACINA COOP. SOC.;2829;02/10/2023;60/10;31/08/2023;10381027139;OC64OS;0;0;02/10/2023;05/10/2023;S;1.246,19;113,29;1.132,90;-3; ;-3.398,70
435;BARTOLOMEO FERRACINA COOP. SOC.;2832;02/10/2023;59/10;30/08/2023;10381027133;OC64OS;0;0;02/10/2023;05/10/2023;S;695,4;125,4;570;-3; ;-1.710,00
105;TODESCO STEFANO - AUTOFFICINA ELETTRAUTO;2840;02/10/2023;FATTPA 13_23;06/09/2023;10388762775;OC64OS;0;0;02/10/2023;06/10/2023;S;522,77;203,17;319,6;-4; ;-1.278,40
105;TODESCO STEFANO - AUTOFFICINA ELETTRAUTO;2839;02/10/2023;FATTPA 13_23;06/09/2023;10388762775;OC64OS;0;0;02/10/2023;06/10/2023;S;603,9; ;603,9;-4; ;-2.415,60
322;LOVATO FLAVIO;2835;02/10/2023;146;31/08/2023;10384347896;OC64OS;0;0;02/10/2023;06/10/2023;S;600,71; ;600,71;-4; ;-2.402,84
322;LOVATO FLAVIO;2836;02/10/2023;146;31/08/2023;10384347896;OC64OS;0;0;02/10/2023;06/10/2023;S;254;152,51;101,49;-4; ;-405,96
105;TODESCO STEFANO - AUTOFFICINA ELETTRAUTO;2843;02/10/2023;FATTPA 14_23;07/09/2023;10397519509;OC64OS;0;0;02/10/2023;07/10/2023;S;2.053,87;370,37;1.683,50;-5; ;-8.417,50
215;CANAL DI BRENTA DI ENRICO POLI;2830;02/10/2023;FATTPA 15_23;07/09/2023;10397443394;OC64OS;0;0;02/10/2023;07/10/2023;S;1.817,80;327,8;1.490,00;-5; ;-7.450,00
105;TODESCO STEFANO - AUTOFFICINA ELETTRAUTO;2842;02/10/2023;FATTPA 15_23;08/09/2023;10407408033;OC64OS;0;0;02/10/2023;09/10/2023;S;755,18;254,98;500,2;-7; ;-3.501,40
105;TODESCO STEFANO - AUTOFFICINA ELETTRAUTO;2841;02/10/2023;FATTPA 15_23;08/09/2023;10407408033;OC64OS;0;0;02/10/2023;09/10/2023;S;658,8; ;658,8;-7; ;-4.611,60
1875;TRIVENETA MULTISERVIZI SCS;2855;02/10/2023;244/PA;31/08/2023;10415534166;OC64OS;0;0;02/10/2023;09/10/2023;S;746,13;134,55;611,58;-7; ;-4.281,06
1875;TRIVENETA MULTISERVIZI SCS;2856;02/10/2023;243/PA;31/08/2023;10415533856;OC64OS;0;0;02/10/2023;09/10/2023;S;1.134,60;204,6;930;-7; ;-6.510,00
26;INFORMATICA EZZELINA DI GUIDOLIN UGO GIOVANNI;2838;02/10/2023;93/2023;11/09/2023;10421600953;OC64OS;0;0;02/10/2023;11/10/2023;S;661,35;119,26;542,09;-9; ;-4.878,81
26;INFORMATICA EZZELINA DI GUIDOLIN UGO GIOVANNI;2844;02/10/2023;94/2023;11/09/2023;10421606144;OC64OS;0;0;02/10/2023;11/10/2023;S;219,33;39,55;179,78;-9; ;-1.618,02
3885;MORANDELLI DI MORANDELLI LUCA & C. SAS;2834;02/10/2023;104-PA;31/08/2023;10437299541;OC64OS;0;0;02/10/2023;14/10/2023;S;282,44;50,93;231,51;-12; ;-2.778,12
401;GI GROUP SPA;2850;02/10/2023;1000075808;31/08/2023;10431420370;OC64OS;0;0;02/10/2023;15/10/2023;S;3.378,82;14,07;3.364,75;-13; ;-43.741,75
1083;WIFIWEB SRL;2846;02/10/2023;7906;14/09/2023;10465882645;OC64OS;0;0;02/10/2023;16/10/2023;S;216,72;40,34;176,38;-14; ;-2.469,32
1083;WIFIWEB SRL;2849;02/10/2023;7906;14/09/2023;10465882645;OC64OS;0;0;02/10/2023;16/10/2023;S;7; ;7;-14; ;-98
3902;ON SOLUTION SRL;2848;02/10/2023;12/B/2023;18/09/2023;10482041533;OC64OS;0;0;02/10/2023;20/10/2023;S;51,56;9,3;42,26;-18; ;-760,68
3902;ON SOLUTION SRL;2845;02/10/2023;13/B/2023;18/09/2023;10482041589;OC64OS;0;0;02/10/2023;21/10/2023;S;9,85;1,78;8,07;-19; ;-153,33
