num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1;1;9999999;414,8;414,8;AUTOFFICINA GALPER SAS DI FARINI MAURO;ZD72FA2C53;SALDO Fatt.n. 976  del 17/12/2020 INTERVENTO DI MANUTENZIONE E SPESE REVISIONE PER MEZZO COMUNALE;07/01/2021;1115;0;689;1;Spese correnti;3;Acquisto di beni e servizi
2;1;9999999;976;976;DELTA WEB S.P.A.; ;SALDO Fatt.n. 67/PA  del 11/12/2020 CANONE RETE MAN TRASMISSIONE DATI PRESSO EX CALEFO TRESIGALLO ANNO 2020;07/01/2021;1200;0;587;1;Spese correnti;3;Acquisto di beni e servizi
3;1;9999999;3.562,40;3.562,40;DELTA WEB S.P.A.; ;SALDO Fatt.n. 66/PA  del 11/12/2020 PROGETTO LIM (LAVAGNE INTERATTIVE MULTIMEDIALI) NELLE SCUOLE - CANONE ANNO 2020;07/01/2021;1215;0;586;1;Spese correnti;3;Acquisto di beni e servizi
4;1;9999999;42;42;ITALIANA PETROLI SPA;784601613B;ACCONTO Fatt.n. 7009200378  del 30/11/2020 FORNITURA CARBURANTI MEZZI COMUNALI NOVEMBRE 2020;07/01/2021;1500;0;298;1;Spese correnti;3;Acquisto di beni e servizi
5;1;9999999;420,03;420,03;ITALIANA PETROLI SPA;784601613B;SALDO Fatt.n. 7009200378  del 30/11/2020 FORNITURA CARBURANTI MEZZI COMUNALI NOVEMBRE 2020;07/01/2021;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
6;1;9999999;1.156,18;1.156,18;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201377069  del 14/12/2020 FORNITURA GAS SEDI COMUNALI MESE DI NOVEMBRE 2020;07/01/2021;1900;0;156;1;Spese correnti;3;Acquisto di beni e servizi
7;1;9999999;2.067,74;2.067,74;SOENERGY SRL;8206972F87;ACCONTO Fatt.n. 201377068  del 14/12/2020 FORNITURA GAS SCUOLE E MENSA SCOLASTICA - NOVEMBBRE 2020;07/01/2021;1905;0;157;1;Spese correnti;3;Acquisto di beni e servizi
8;1;9999999;3.030,66;3.030,66;SOENERGY SRL;8206972F87;ACCONTO Fatt.n. 201377068  del 14/12/2020 FORNITURA GAS SCUOLE E MENSA SCOLASTICA - NOVEMBBRE 2020;07/01/2021;1915;0;158;1;Spese correnti;3;Acquisto di beni e servizi
9;1;9999999;2.336,41;2.336,41;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201377065  del 14/12/2020 FORNITURA GAS BIBLIOTECHE COMUNALI E UFFICIO DI PIANO NOVEMBRE 2020;07/01/2021;1925;0;159;1;Spese correnti;3;Acquisto di beni e servizi
10;1;9999999;77,2;77,2;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201377070  del 14/12/2020 FORNITURA GAS TEATRI COMUNALI NOVEMBRE 2020;07/01/2021;1930;0;160;1;Spese correnti;3;Acquisto di beni e servizi
11;1;9999999;178,66;359,87;SOENERGY SRL;8206972F87;ACCONTO Fatt.n. 201377066  del 14/12/2020 FORNITURA GAS IMPIANTI SPORTIVI E PALESTRA FORMIGNANA;07/01/2021;1935;0;161;1;Spese correnti;3;Acquisto di beni e servizi
11;2;9999999;181,21;359,87;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201377066  del 14/12/2020 FORNITURA GAS IMPIANTI SPORTIVI E PALESTRA FORMIGNANA;07/01/2021;1935;0;161;1;Spese correnti;3;Acquisto di beni e servizi
12;1;9999999;1.244,33;1.244,33;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201377064  del 14/12/2020 FORNITURA GAS ASILI NIDO COMUNALI NOVEMBRE 2020;07/01/2021;1940;0;162;1;Spese correnti;3;Acquisto di beni e servizi
13;1;9999999;467,3;467,3;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201377068  del 14/12/2020 FORNITURA GAS SCUOLE E MENSA SCOLASTICA - NOVEMBBRE 2020;07/01/2021;1941;0;163;1;Spese correnti;3;Acquisto di beni e servizi
14;1;9999999;957,72;957,72;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201377067  del 14/12/2020 FORNITURA GAS IMMOBILI PATRIMONIO COMUNALE NOVEMBRE 2020;07/01/2021;1946;0;164;1;Spese correnti;3;Acquisto di beni e servizi
15;1;9999999;7.625,80;7.625,80;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;802959141C;SALDO Fatt.n. 7/12  del 10/12/2020 SERVIZIO GESTIONE ASILO NIDO TRESIGALLO MESE DI NOVEMBRE 2020;07/01/2021;3351;0;50;1;Spese correnti;3;Acquisto di beni e servizi
16;1;9999999;7.497,25;7.497,25;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;80298677DE;SALDO Fatt.n. 9/PA  del 21/12/2020 GESTIONE SERVIZIO  NIDO DI FORMIGNANA DICEMBRE 2020;07/01/2021;3351;0;529;1;Spese correnti;3;Acquisto di beni e servizi
17;1;9999999;3.448,50;3.448,50;COOP.SOCIALE ONLUS INTEGRAZIONE E LAVORO;8438760D0A;SALDO Fatt.n. 480  del 30/11/2020  SERVIZI DI TRASPORTO E ACCOMPAGNAMENTO SOCIALE ALUNNI DISABILI -  PERIODO NOVEMBRE 2020;07/01/2021;3699;0;456;1;Spese correnti;3;Acquisto di beni e servizi
