Stampa;12-04-2022 -;16:50:17;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1;1;9999999;297,45;297,45;STENOTYPE EMILIA SRL;ZF732A6244;Fatt.n. FATTPA 112_21 del 30/12/2021 SERVIZIO TRASCRIZIONE SEDUTE CONSILIARI DA SETTEMBRE A DICEMBRE 2021;05/01/2022;831;0;387;1;Spese correnti;3;Acquisto di beni e servizi
2;1;9999999;23,18;286,37;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00755216 del 11/12/2021 1BIM 2022 SPESE TELEFONIA AVIS FORMIGNANA;05/01/2022;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
2;2;9999999;29,29;286,37;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00759625 del 11/12/2021 1BIM 2022 SPESE TELEFONIA LINEE INTERVENTI;05/01/2022;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
2;3;9999999;32,53;286,37;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00759492 del 11/12/2021 1BIM 2022 SPESE TELEFONIA FAX FORMIGNANA;05/01/2022;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
2;4;9999999;34,75;286,37;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00765593 del 11/12/2021 1BIM 2022 SPESE TELEFONIA CENTRALINO;05/01/2022;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
2;5;9999999;55,39;286,37;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00769527 del 11/12/2021 1BIM 2022 SPESE TELEFONIA NUMERO EMERGENZA TRESIGALLO;05/01/2022;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
2;6;9999999;55,39;286,37;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00759192 del 11/12/2021 1BIM 2022 SPESE TELEFONIA ELETTORALE FORMIGNANA;05/01/2022;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
2;7;9999999;55,84;286,37;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00758159 del 11/12/2021 1BIM 2022 SPESE TELEFONIA CENTRALINO;05/01/2022;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
3;1;9999999;229,54;229,54;TIM S.P.A;Z4C2579C1F;Fatt.n. 7X04059078 del 11/12/2021 1BIM 2022 TELEFONIA MOBILE;05/01/2022;1204;0;127;1;Spese correnti;3;Acquisto di beni e servizi
4;1;9999999;23,16;275,6;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00764128 del 11/12/2021 1BIM 2022 SPESE TELEFONIA SCUOLE ELEMENTARI TRESIGALLO;05/01/2022;1215;0;124;1;Spese correnti;3;Acquisto di beni e servizi
