num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1781;1;9999999;7,95;7,95;ECONOMO COMUNALE GARBELLINI LORENZA;;Rimborso bolletta N. 12 del 04-08-21 ANTICIPAZIONE PER RINNOVO FIRMA DIGITALE;01/10/2021;9100;0;384;1;Spese correnti;3;Acquisto di beni e servizi
1782;1;9999999;75;75;ECONOMO COMUNALE GARBELLINI LORENZA;;Rimborso bolletta N. 17 del 16-09-21 ANTICIPAZIONE PER SERVIZIO ASSISTENZA SANITARIA;01/10/2021;9250;0;437;1;Spese correnti;3;Acquisto di beni e servizi
1783;1;9999999;1.403,00;1.403,00;ACCATRE S.R.L.;Z512E61FBB;Fatt.n. 1/210905 del 27/09/2021 SERVIZIO AFFIANCAMENTO UFFICI COMUNALI ANNO 2021- BILANCIO CONSOLIDATO;05/10/2021;801;0;483;1;Spese correnti;3;Acquisto di beni e servizi
1784;1;9999999;3.103,68;3.103,68;CPL CONCORDIA SOC. COOP. A R.L.;ZF13229D3D;Fatt.n. 0021013608 del 24/09/2021 INTERVENTI DI MANUTENZIONE E RIPARAZIONE IMPIANTI SEDI MUNICIPALI;05/10/2021;6301;0;340;1;Spese correnti;3;Acquisto di beni e servizi
1785;1;9999999;1.055,18;1.055,18;PROCED SRL;ZDF32FA3DD;Fatt.n. 2021S3001854 del 29/09/2021 FORNITURA MATERIALE DI CONSUMO PER UFFICI COMUNALI;05/10/2021;7140;0;439;1;Spese correnti;3;Acquisto di beni e servizi
1786;1;9999999;168,36;168,36;PROCED SRL;ZDF32FA3DD;Fatt.n. 2021S3001854 del 29/09/2021 FORNITURA MATERIALE DI CONSUMO PER UFFICI COMUNALI;05/10/2021;7141;0;440;1;Spese correnti;3;Acquisto di beni e servizi
1787;1;9999999;5.709,60;5.709,60;SCIDA VINCENZO;ZA930780B4;Fatt.n. FPA 5/21 del 28/09/2021 COMPENSO PER SVOLGIMENTO MANSIONI DIRETTORE LAVORI OPERE MIGLIORAMENTO SISMICO SCUOLA MATERNA E PRIMARIA FORLANINI TRESIGALLO-ACCONTO;05/10/2021;8200;0;763;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1789;1;9999999;15.001,69;15.001,69;"UNIONE DI COMUNI ""TERRE E FIUMI""";;DT. UTF 293-296-303/2021 RIMBORSO SPESE IN CONTO CAPITALE PER MATERIALE INFORMATICO A UNIONE TERRE E FIUMI - ANNO 2021;05/10/2021;8403;0;395;2;Spese in conto capitale;3;Contributi agli investimenti
1795;1;9999999;610;610;GE.S.A.P. SRL;ZDC30B758C;Fatt.n. FATTPA 141_21 del 01/10/2021 SERVIZIO GESTIONE RISCOSSIONE ORDINARIA E RENDICONTAZIONE CANONE UNICO PATRIMONIALE-COMPONENTE MESSAGGI PUBBLICITARI - SETTEMBRE 2021;06/10/2021;820;0;155;1;Spese correnti;3;Acquisto di beni e servizi
1796;1;9999999;61;61;PAGANINI DIEGO;Z9D32F9FCD;Fatt.n. 1/PA del 30/09/2021 INTERVENTI DI RIPARAZIONE PEUMATICI MEZZI COMUNALI;06/10/2021;1115;0;443;1;Spese correnti;3;Acquisto di beni e servizi
1797;1;9999999;1.152,30;1.152,30;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000302543 del 28/09/2021 FORNITURA ENERGIA ELETTRICA - SEDI MUNICIPALI - periodo: 01.08.2021-31.08.2021 kWh 6437;06/10/2021;1700;0;373;1;Spese correnti;3;Acquisto di beni e servizi
1798;1;9999999;34,82;34,82;A2A ENERGIA SPA;Z982F1C4DD;Fatt.n. 821000303756 del 28/09/2021 FORNITURA ENERGIA ELETTRICA - VIDEOSORVEGLIANZA - periodo: 01.08.2021-31.08.2021 kWh 74;06/10/2021;1705;0;175;1;Spese correnti;3;Acquisto di beni e servizi
1799;1;9999999;627,25;627,25;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000302540 del 28/09/2021 FORNITURA ENERGIA ELETTRICA - EDIFICI PATRIMONIO - periodo: 01.07.2021-31.08.2021 kWh 1479;06/10/2021;1705;0;374;1;Spese correnti;3;Acquisto di beni e servizi
1800;1;9999999;362,3;362,3;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000302545 del 28/09/2021 FORNITURA ENERGIA ELETTRICA - SCUOLE COMUNALI-MENSA SCOLASTICA-PALESTRA FORMIGNANA -periodo: 01.08.2021-31.08.2021 kWh 6105;06/10/2021;1710;0;375;1;Spese correnti;3;Acquisto di beni e servizi
1801;1;9999999;726,47;726,47;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000302545 del 28/09/2021 FORNITURA ENERGIA ELETTRICA - SCUOLE COMUNALI-MENSA SCOLASTICA-PALESTRA FORMIGNANA -periodo: 01.08.2021-31.08.2021 kWh 6105;06/10/2021;1725;0;376;1;Spese correnti;3;Acquisto di beni e servizi
1802;1;9999999;78,56;78,56;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000302545 del 28/09/2021 FORNITURA ENERGIA ELETTRICA - SCUOLE COMUNALI-MENSA SCOLASTICA-PALESTRA FORMIGNANA -periodo: 01.08.2021-31.08.2021 kWh 6105;06/10/2021;1730;0;377;1;Spese correnti;3;Acquisto di beni e servizi
1803;1;9999999;1.278,10;1.278,10;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000302547 del 28/09/2021 FORNITURA ENERGIA ELETTRICA - BIBLIOTECHE COMUNALI - periodo: 01.08.2021-31.08.2021 kWh 6980;06/10/2021;1735;0;380;1;Spese correnti;3;Acquisto di beni e servizi
1804;1;9999999;316,61;316,61;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000302541 del 28/09/2021 FORNITURA ENERGIA ELETTRICA - TEATRI COMUNALI - periodo: 01.08.2021-31.08.2021 kWh 1266;06/10/2021;1740;0;378;1;Spese correnti;3;Acquisto di beni e servizi
1805;1;9999999;4,21;162,46;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000302546 del 28/09/2021 FORNITURA ENERGIA ELETTRICA - CAMPO CALCIO RONCODIGA'- periodo: 01.08.2021-31.08.2021 POD IT001E04011729 Contatore 000000000000017781 kWh 0;06/10/2021;1745;0;379;1;Spese correnti;3;Acquisto di beni e servizi
1805;2;9999999;16,57;162,46;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000302545 del 28/09/2021 FORNITURA ENERGIA ELETTRICA - SCUOLE COMUNALI-MENSA SCOLASTICA-PALESTRA FORMIGNANA -periodo: 01.08.2021-31.08.2021 kWh 6105;06/10/2021;1745;0;379;1;Spese correnti;3;Acquisto di beni e servizi
1805;3;9999999;141,68;162,46;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000302548 del 28/09/2021 FORNITURA ENERGIA ELETTRICA - NUOVA PALESTRA TRESIGALLO - periodo: 01.08.2021-31.08.2021 POD IT001E04011745 Contatore 000000000000414275 kWh 127;06/10/2021;1745;0;379;1;Spese correnti;3;Acquisto di beni e servizi
1806;1;9999999;-293,17;9.964,71;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000305759 del 28/09/2021 FORNITURA ENERGIA ELETTRICA - ILLUMINAZIONE PUBBLICA - CONGUAGLIO - periodo: 05.02.2021-31.05.2021 POD IT001E50587224 Contatore 000000000000117251 kWh 10837;06/10/2021;1750;0;172;1;Spese correnti;3;Acquisto di beni e servizi
1806;2;9999999;10.257,88;9.964,71;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000302539 del 28/09/2021 FORNITURA ENERGIA ELETTRICA - ILLUMINAZIONE PUBBLICA - periodo: 01.06.2021-31.08.2021 kWh 55856;06/10/2021;1750;0;172;1;Spese correnti;3;Acquisto di beni e servizi
1807;1;9999999;438,82;438,82;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000302542 del 28/09/2021 FORNITURA ENERGIA ELETTRICA - ASILI NIDO COMUNALI - periodo: 01.08.2021-31.08.2021 kWh 2147;06/10/2021;1755;0;382;1;Spese correnti;3;Acquisto di beni e servizi
1808;1;9999999;300,23;300,23;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000302544 del 28/09/2021 FORNITURA ENERGIA ELETTRICA -ILLUMINAZIONE VOTIVA - periodo: 01.08.2021-31.08.2021 kWh 1179;06/10/2021;1765;0;383;1;Spese correnti;3;Acquisto di beni e servizi
1809;1;9999999;1.982,50;1.982,50;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA;Z5D2B5648A;Fatt.n. 3/PA del 29/09/2021 SERVIZIO GESTIONE TEATRO FORMIGNANA - 3 TRIMESTRE 2021;06/10/2021;3959;0;247;1;Spese correnti;3;Acquisto di beni e servizi
1810;1;9999999;2;607,89;POSTE ITALIANE SPA;ZD1277A746;Fatt.n. 1021247751 del 30/09/2021 SERVIZIO POSTABILIZZAZIONE CORRISPONDENZA- MESE DI AGOSTO 2021;06/10/2021;5004;0;174;1;Spese correnti;3;Acquisto di beni e servizi
1810;2;9999999;605,89;607,89;POSTE ITALIANE SPA;ZD1277A746;Fatt.n. 1021247751 del 30/09/2021 SERVIZIO POSTABILIZZAZIONE CORRISPONDENZA- MESE DI AGOSTO 2021;06/10/2021;5004;0;174;1;Spese correnti;3;Acquisto di beni e servizi
1811;1;9999999;24,53;24,53;ENEL DISTRIBUZIONE SPA;;Fatt.n. 0000921900013730 del 02/10/2021 IMPIANTI FOTOVOLTAICI-SERVIZIO DI MISURA COMPETENZA ANNO 2020;06/10/2021;6752;0;397;1;Spese correnti;3;Acquisto di beni e servizi
1812;1;9999999;37,12;37,12;LIBRERIE FELTRINELLI SRL;Z2A30DD96D;Fatt.n. 8000060096 del 30/09/2021 FORNITURA LIBRI PER BIBLIOTECHE COMUNALI;06/10/2021;7149;0;172;1;Spese correnti;3;Acquisto di beni e servizi
1813;1;9999999;254,8;254,8;SOC. AGRICOLA ZANGIROLAMI MASSIMO E MAURIZIO S.S.;ZE532C6801;Fatt.n. 483 del 22/09/2021 FORNITURA PRODOTTI LOCALI PER PROMOZIONE TURISTICA;06/10/2021;7152;0;409;1;Spese correnti;3;Acquisto di beni e servizi
1814;1;9999999;1.496,25;1.496,25;I NUOVI QUINDICI SRL;Z1E32D568C;Fatt.n. 2021088/T del 27/09/2021 FORNITURA PUBBLICAZIONE PER INIZIATIVA A FAVORE ALUNNI SCUOLE;06/10/2021;7152;0;416;1;Spese correnti;3;Acquisto di beni e servizi
1815;1;9999999;6.090,24;6.090,24;AGUIARI GIULIANO;ZE63176376;"Fatt.n. 13 del 01/10/2021 COMPETENZE TECNICHE RELATIVA A PROGETTO ESECUTIVO PER LAVORI DI ""OPERE STRAORDINARIE PER LA VIABILIT· - LOTTO A - DT N. 204 DEL 26/04/2021 - ACCONTO";06/10/2021;8340;0;403;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1816;1;9999999;4.693,87;4.693,87;AGENZIA DELLE ENTRATE;;VERSAMENTO IVA SPLIT PAYMENT COMMERCIALE A DEBITO - MESE DI SETTEMBRE 2021-F24EP REG. 18/10/2021;06/10/2021;5002;0;465;1;Spese correnti;10;Altre spese correnti
1882;1;9999999;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;811511980B;Fatt.n. 1051 del 30/09/2021 SERVIZI BIBLIOTECARI E CULTURALI RESI PRESSO BIBLIOTECHE COMUNALI - MESE DI SETTEMBRE 2021 -;12/10/2021;850;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1883;1;9999999;3.945,49;3.945,49;A2A ENERGIA SPA;82444596CA;Fatt.n. 821000315767 del 05/10/2021 FORNITURA ENERGIA ELETTRICA-ILLUMINAZIONE PUBBLICA-CONGUAGLIO PERIODO: 04.03.2021-31.05.2021 POD IT001E50586535 CONTATORE 000000000000021454 kWh 26570;12/10/2021;1750;0;172;1;Spese correnti;3;Acquisto di beni e servizi
1884;1;9999999;331,81;331,81;A2A ENERGIA SPA;82444596CA;Fatt.n. 821000315767 del 05/10/2021 FORNITURA ENERGIA ELETTRICA-ILLUMINAZIONE PUBBLICA-CONGUAGLIO PERIODO: 04.03.2021-31.05.2021 POD IT001E50586535 CONTATORE 000000000000021454 kWh 26570;12/10/2021;1750;0;381;1;Spese correnti;3;Acquisto di beni e servizi
1885;1;9999999;26,39;26,39;A2A ENERGIA SPA;82444596CA;Fatt.n. 821000315770 del 05/10/2021 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA PERIODO: 02.04.2021-31.05.2021 POD IT001E40303196 CONTATORE 000000000000175615 kWh 267;12/10/2021;1750;0;172;1;Spese correnti;3;Acquisto di beni e servizi
1886;1;9999999;8.950,91;8.950,91;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;8890945FE7;Fatt.n. 11/PA del 06/10/2021 SERVIZIO GESTIONE ASILO NIDO COMUNALE DI FORMIGNANA-MESE DI SETTEMBRE 2021;12/10/2021;3351;0;426;1;Spese correnti;3;Acquisto di beni e servizi
1887;1;9999999;3.019,50;3.019,50;A.S.D. SORGENTE;Z75234DF89;Fatt.n. 4 del 07/10/2021 AFFIDAMENTO GESTIONE ZONA SPORTIVA VIALE NORD IN FORMIGNANA- 3 TRIM 2021 - DETERMINA N. 477 DEL 05/10/2021;12/10/2021;3751;0;469;1;Spese correnti;4;Trasferimenti correnti
1888;1;9999999;268,35;268,35;FERRAMENTA BENINI MASSIMO;ZE732BB22D;Fatt.n. 183-FE del 30/09/2021 FORNITURA MATERIALE PER MANUTENZIONI;12/10/2021;6302;0;396;1;Spese correnti;3;Acquisto di beni e servizi
1889;1;9999999;20,18;44,71;ENEL DISTRIBUZIONE SPA;;Fatt.n. 0000921900013776 del 04/10/2021 IMPIANTI FOTOVOLTAICI-SERVIZIO DI MISURA COMPETENZA ANNO 2020;12/10/2021;6752;0;397;1;Spese correnti;3;Acquisto di beni e servizi
1889;2;9999999;24,53;44,71;ENEL DISTRIBUZIONE SPA;;Fatt.n. 0000921900013775 del 04/10/2021 IMPIANTI FOTOVOLTAICI-SERVIZI DI MISURA COMPETENZA ANNO 2020;12/10/2021;6752;0;397;1;Spese correnti;3;Acquisto di beni e servizi
1890;1;9999999;345;345;GRUPPO GIODICART SRL;Z2B332DAFC;Fatt.n. 4658/P del 30/09/2021 FORNITURA PIEDI PER BRANDINE RELAX SCUOLA MATERNA TRESIGALLO-DET 457 DEL 24.09.2021;12/10/2021;8464;0;448;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1891;1;9999999;107,36;107,36;SUPERBETON S.P.A.;Z632F96F34;Fatt.n. VP/799 del 30/09/2021 FORNITURA ASFALTO A FREDDO SPLASTICO SFUSO;12/10/2021;8550;0;677;1;Spese correnti;3;Acquisto di beni e servizi
1892;1;9999999;427;427;FREGOLA MARIA TERESA;ZC8330784F;"Fatt.n. 5/PA del 18/09/2021 COMPENSO PER NARRAZIONE IN OCCASIONE DELLA FESTA DEI LETTORI ""BICI IN STORIE""";12/10/2021;9250;0;436;1;Spese correnti;3;Acquisto di beni e servizi
1893;1;9999999;6.250,00;6.250,00;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA;;SALDO CONTRIBUTO ECONOMICO ORGANIZZAZIONE SAGRA DI FORMIGNANA 2021;12/10/2021;3700;0;339;1;Spese correnti;4;Trasferimenti correnti
1895;1;9999999;143,37;143,37;ITALIANA PETROLI SPA;784601613B;Fatt.n. 7009879281 del 30/09/2021 FORNITURA CARBURANTI MEZZI COMUNALI MESE DI SETTEMBRE 2021;18/10/2021;1500;0;298;1;Spese correnti;3;Acquisto di beni e servizi
1896;1;9999999;527,43;527,43;ITALIANA PETROLI SPA;784601613B;Fatt.n. 7009879281 del 30/09/2021 FORNITURA CARBURANTI MEZZI COMUNALI MESE DI SETTEMBRE 2021;18/10/2021;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
1897;1;9999999;1.618,17;1.618,17;ASSOCIAZIONE FELIX;ZD22F6CA34;GESTIONE DELLE COLONIE FELINE - IIIø TRIMESTRE 2021 - RIMBORSO SPESE;18/10/2021;3440;0;747;1;Spese correnti;3;Acquisto di beni e servizi
1898;1;9999999;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2020/2021 - PERIODO APRILE-LUGLIO 2021;18/10/2021;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
1899;1;9999999;255;255;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2020/2021 - PERIODO APRILE-LUGLIO 2021;18/10/2021;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
1900;1;9999999;123,75;123,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2020/2021 - PERIODO APRILE-LUGLIO 2021;18/10/2021;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
1901;1;9999999;127,5;127,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2020/2021 - PERIODO APRILE-LUGLIO 2021;18/10/2021;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
1902;1;9999999;165;165;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2020/2021 - PERIODO APRILE-LUGLIO 2021;18/10/2021;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
1903;1;9999999;165;165;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2020/2021 - PERIODO APRILE-LUGLIO 2021;18/10/2021;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
1904;1;9999999;436,77;436,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2020/2021 - PERIODO APRILE-LUGLIO 2021;18/10/2021;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
1905;1;9999999;224,4;224,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2020/2021 - PERIODO APRILE-LUGLIO 2021;18/10/2021;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
1906;1;9999999;170;170;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2020/2021 - PERIODO APRILE-LUGLIO 2021;18/10/2021;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
1907;1;9999999;1.327,84;10.634,86;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000676983 del 30/09/2021 PASTI APPALTO MENSA SCOLASTICA SCUOLA ELEMENTARE FORMIGNANA-SETTEMBRE 2021;19/10/2021;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
1907;2;9999999;2.437,41;10.634,86;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000676982 del 30/09/2021 PASTI APPALTO MENSA SCOLASTICA SCUOLA MATERNA TRESIGALLO - SETTEMBRE 2021;19/10/2021;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
1907;3;9999999;6.869,61;10.634,86;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000676981 del 30/09/2021 PASTI APPALTO MENSA SCOLASTICA SCUOLA ELEMENTARE TRESIGALLO-SETTEMBRE 2021;19/10/2021;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
1908;1;9999999;3.825,36;3.825,36;COOP.SOCIALE ONLUS INTEGRAZIONE E LAVORO;Z1132D4165;Fatt.n. 407 del 30/09/2021 SERVIZIO TRASPORTO E ACCOMPAGNAMENTO SOCIALE ALUNNI DISABILI - MESE DI SETTEMBRE 2021;19/10/2021;3699;0;415;1;Spese correnti;3;Acquisto di beni e servizi
1909;1;9999999;36,53;36,53;SOCIETA'ITALIANA AUTORI EDITORI (SIAE);;Fatt.n. 1621015523 del 08/10/2021 DIRITTI SIAE PER PROIEZIONE CORTOMETRAGGIO IL FAGOTTO- TEATRO ' 900 TRESIGALLO DEL 08/10/2021;19/10/2021;9250;0;468;1;Spese correnti;3;Acquisto di beni e servizi
1910;1;9999999;4.264,00;4.264,00;BERNAGOZZI GUSTAVO;ZDF328F9D9;Fatt.n. 5 del 18/10/2021 COMPENSO PER VERIFICHE PER IMPIANTO ELETTRICO E MESSA A TERRA - LAVORI I.C. DON CHENDI SCUOLA MATERNA E PRIMARIA FORLANINI;20/10/2021;846;0;385;1;Spese correnti;3;Acquisto di beni e servizi
1911;1;9999999;2.570,82;2.570,82;AGESTE SOC.COOP. A R.L.;8409665319;Fatt.n. 1459 del 13/10/2021 SERVIZIO PULIZIA IMMOBILI COMUNALI - MESE DI SETTEMBRE 2021;20/10/2021;6210;0;482;1;Spese correnti;3;Acquisto di beni e servizi
1912;1;9999999;231,8;231,8;AGESTE SOC.COOP. A R.L.;Z302F2CDFE;Fatt.n. 1461 del 13/10/2021 PULIZIA SERVIZIO IGIENICO PARCO SCERIFFI TRESIGALLO - MESE DI SETTEMBRE 2021;20/10/2021;6210;0;667;1;Spese correnti;3;Acquisto di beni e servizi
1913;1;9999999;292,8;292,8;AGESTE SOC.COOP. A R.L.;Z7032335BD;Fatt.n. 1460 del 13/10/2021 SERVIZIO INTEGRAZIONE PULIZIE MUNICIPIO DI TRESIGALLO - MESE DI SETTEMBRE 2021;20/10/2021;6210;0;331;1;Spese correnti;3;Acquisto di beni e servizi
1914;1;9999999;230,54;230,54;S.I.L.L.A. SAS DI A. MATTEI & C.;Z4F30F8805;Fatt.n. 1005/1801 del 30/09/2021 FORNITURA MATERIALE PER MANUTENZIONI;20/10/2021;6302;0;177;1;Spese correnti;3;Acquisto di beni e servizi
1915;1;9999999;-0,02;10.979,99;CPL CONCORDIA SOC. COOP. A R.L.;Z6E2E8F24F;Fatt.n. 0021015182 del 30/09/2021 NOTA DI CREDITO A STORNO PARZIALE NS. FATTURA NR. 21014206 DEL 30/09/2021 PER ERRATA FATTURAZIONE;20/10/2021;6303;0;489;1;Spese correnti;3;Acquisto di beni e servizi
1915;2;9999999;456,32;10.979,99;CPL CONCORDIA SOC. COOP. A R.L.;Z6E2E8F24F;Fatt.n. 0021014206 del 30/09/2021 SERVIZIO GESTIONE CALORE E TERZO RESPONSABILE - PALESTRE COMUNALI-STAGIONE 2020-2021;20/10/2021;6303;0;489;1;Spese correnti;3;Acquisto di beni e servizi
1915;3;9999999;669,41;10.979,99;CPL CONCORDIA SOC. COOP. A R.L.;Z6E2E8F24F;Fatt.n. 0021014205 del 30/09/2021 RICOGNIZIONE IMPIANTI, GESTIONE CALORE E TERZO RESPONSABILE PER GLI IMMOBILI DEL COMUNE DI TRESIGNANA (FE) TEATRI COMUNALI - RATA N.2 SETTEMBRE 2021-STAGIONE 2020-2021;20/10/2021;6303;0;489;1;Spese correnti;3;Acquisto di beni e servizi
1915;4;9999999;9.854,28;10.979,99;CPL CONCORDIA SOC. COOP. A R.L.;Z6E2E8F24F;Fatt.n. 0021014204 del 30/09/2021 RICOGNIZIONE IMPIANTI, GESTIONE CALORE E TERZO RESPONSABILE PER GLI IMMOBILI DEL COMUNE DI TRESIGNANA (FE) IMMOBILI COMUNALI -RATA N.2 SETTEMBRE 2021-STAGIONE 2020-2021;20/10/2021;6303;0;489;1;Spese correnti;3;Acquisto di beni e servizi
1916;1;9999999;6.178,39;6.178,39;CARTOLERIA CITTA' DEL '900 SNC;;Fatt.n. FATTPA 3_21 del 05/10/2021 CEDOLE LIBRARIE ALUNNI SCUOLE PRIMARIE;20/10/2021;7148;0;435;1;Spese correnti;3;Acquisto di beni e servizi
1917;1;9999999;10.000,00;10.000,00;RICOSTREDIL SRL;8642938A0F;Fatt.n. FATTPA 27_21 del 12/10/2021 INTERVENTI DI MIGLIORAMENTO SISMICO I.C. DON CHENDI SCUOLA MATERNA E PRIMARIA FORLANINI LOTTO A - III S.A.L.;20/10/2021;8200;0;396;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1918;1;9999999;17.968,70;17.968,70;RICOSTREDIL SRL;8642938A0F;Fatt.n. FATTPA 27_21 del 12/10/2021 INTERVENTI DI MIGLIORAMENTO SISMICO I.C. DON CHENDI SCUOLA MATERNA E PRIMARIA FORLANINI LOTTO A - III S.A.L.;20/10/2021;8200;0;396;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1919;1;9999999;95.919,68;95.919,68;RICOSTREDIL SRL;8642938A0F;Fatt.n. FATTPA 27_21 del 12/10/2021 INTERVENTI DI MIGLIORAMENTO SISMICO I.C. DON CHENDI SCUOLA MATERNA E PRIMARIA FORLANINI LOTTO A - III S.A.L.;20/10/2021;8200;0;396;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1920;1;9999999;10;10;SPIDERGAS SRL;Z3D334A0E4;Fatt.n. 9175 del 05/10/2021 SPESE BOLLINO VERIFICA ED AVVIO GARANZIA;20/10/2021;8240;0;765;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1921;1;9999999;1.268,80;1.268,80;CARLI AZZURRA;ZE92ECB2FC;Fatt.n. 23 del 14/10/2021 INTERVENTI DI ARREDO URBANO PIAZZE AULICHE - LOTTO 2021 VALORIZZAZIONE DELL'ARREDO URBANO DI PIAZZA REPUBBLICA E PIAZZA ITALIA ESTENSIONE INCARICO PER PROGETTAZIONE DEFINITIVA/ESECUTIVA E DIREZIONE DEI LAVORI PER VARIANTE SU;20/10/2021;8302;0;727;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1922;1;9999999;1.342,00;1.342,00;SARBA SPA;ZA632E24D3;Fatt.n. 503/PF del 08/10/2021 SERVIZIO VISITA ISPETTIVA PATRIMONIO LUDICO COMUNALE;20/10/2021;8649;0;424;1;Spese correnti;3;Acquisto di beni e servizi
1923;1;9999999;23,18;291,79;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00637016 del 11/10/2021 SPESE TELEFONICHE AVIS - 6BIM 2021;21/10/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
1923;2;9999999;28,32;291,79;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00635976 del 11/10/2021 SPESE TELEFONICHE LINEA INTERNET - 6BIM 2021;21/10/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
1923;3;9999999;32,53;291,79;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00633661 del 11/10/2021 SPESE TELEFONICHE FAX SEDE FORMIGNANA - 6BIM 2021;21/10/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
1923;4;9999999;35,59;291,79;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00637427 del 11/10/2021 SPESE TELEFONICHE CENTRALINO FORMIGNANA -6BIM 2021;21/10/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
1923;5;9999999;55,39;291,79;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00643904 del 11/10/2021 SPESE TELEFONICHE EX ELETTORALE FORMIGNANA - 6BIM 2021;21/10/2021;1200;0;123;1;Spese correnti;3;Acquisto di beni e servizi
