"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERAZIONE DELLA GIUNTA COMUNALE N. 31 del 03-04-2023";"379.53 KB";"14/04/2023";"14/04/2023"
"DELIBERAZIONE DI CONSIGLIO COMUNALE N. 51 DEL 22-12-2022";"330.67 KB";"30/12/2022";"14/04/2023"
"verifica assoggettabilit�  a vas";"1.81 MB";"30/12/2022";"30/12/2022"
"relazioni vinca";"0.96 MB";"30/12/2022";"30/12/2022"
"documentazione fotografica";"0.54 MB";"30/12/2022";"30/12/2022"
"relazione e norme";"135.39 KB";"30/12/2022";"30/12/2022"
"tavola 5";"0.72 MB";"30/12/2022";"30/12/2022"
"tavola 4";"1.65 MB";"30/12/2022";"30/12/2022"
"tavola 3";"236.74 KB";"30/12/2022";"30/12/2022"
"tavola 2";"0.57 MB";"30/12/2022";"30/12/2022"
"tavola 1";"1.64 MB";"30/12/2022";"30/12/2022"
