"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco Ordinanze anno 2022";"145.99 KB";"22/06/2023";"22/06/2023"
"Elenco Ordinanze anno 2021";"136.24 KB";"22/06/2023";"22/06/2023"
"Elenco Ordinanze anno 2020";"110.4 KB";"22/06/2023";"22/06/2023"
"Elenco Ordinanze anno 2019";"126.11 KB";"22/06/2023";"22/06/2023"
"Elenco Ordinanze anno 2018";"135.36 KB";"22/06/2023";"22/06/2023"
"Elenco Determinazioni anno 2022";"379.43 KB";"20/06/2023";"20/06/2023"
"Elenco Determinazioni anno 2021";"0.85 MB";"20/06/2023";"20/06/2023"
"Elenco Determinazioni anno 2020";"0.91 MB";"20/06/2023";"20/06/2023"
"Elenco Determinazioni anno 2019";"0.74 MB";"20/06/2023";"20/06/2023"
"Elenco Determinazioni anno 2018";"0.8 MB";"20/06/2023";"20/06/2023"
