"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Societ� partecipate anno 2021";"18.84 KB";"19/10/2022";"19/10/2022"
"Delibera di C.C. N. 66 Art. 20 D.Lgs. 175/2016. Analisi delle partecipazioni detenute al 31.12.2020 dal comune di Moruzzo";"292.75 KB";"16/06/2022";"16/06/2022"
"Relazione sull'attuazione del piano di razionalizzazione delle partecipazioni al 31.12.2020";"139.19 KB";"16/06/2022";"16/06/2022"
"Relazione sull'attuazione del piano di razionalizzazione delle partecipazioni";"245.68 KB";"18/05/2021";"18/05/2021"
"PARTECIPAZIONE INDIRETTA BANCA DI CIVIDALE";"118.1 KB";"18/05/2021";"18/05/2021"
"PARTECIPAZIONE INDIRETTA FRIULAB";"135.8 KB";"18/05/2021";"18/05/2021"
"PARTECIPAZIONE DIRETTA CAFC S.P.A.";"74.47 KB";"18/05/2021";"18/05/2021"
"Societ� partecipate anno 2019";"428.88 KB";"18/05/2021";"18/05/2021"
"Relazione sull'attuazione del piano di razionalizzazione delle partecipazioni";"257.04 KB";"18/05/2021";"18/05/2021"
"PARTECIPAZIONE INDIRETTA BANCA DI CIVIDALE";"158.65 KB";"18/05/2021";"18/05/2021"
"PARTECIPAZIONE INDIRETTA FRIULAB";"148.41 KB";"18/05/2021";"18/05/2021"
"PARTECIPAZIONE DIRETTA CAFC S.P.A. ";"200.31 KB";"18/05/2021";"18/05/2021"
"Societ� partecipate anno 2018";"59.81 KB";"18/05/2021";"18/05/2021"
