"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CCDIT Anno 2023";"1.21 MB";"02/01/2024";"02/01/2024"
"CCDIT Anno 2023";"1.17 MB";"02/01/2024";"02/01/2024"
"Parere Revisore su Preintesa anno 2023";"491.44 KB";"02/01/2024";"02/01/2024"
"Relazione Tecnico Finanziaria e Relazione Illustrativa  al Fondo anno 2023";"478.98 KB";"02/01/2024";"02/01/2024"
"Parere sull'atto di Costituzione del Fondo anno 2023 del Revisore";"0.97 MB";"02/01/2024";"02/01/2024"
"Determina Costituzione fondo anno 2023";"1.57 MB";"02/01/2024";"02/01/2024"
"Relazione tecnica al Fondo anno 2022";"474.83 KB";"22/06/2023";"22/06/2023"
"Determina di costituzione Fondo anno 2022";"4.13 MB";"22/06/2023";"22/06/2023"
"Parere del revisore sull'atto di Costituzione del Fondo anno 2022";"135.64 KB";"22/06/2023";"22/06/2023"
"Relazione Illustrativa anno 2022";"471 KB";"22/06/2023";"22/06/2023"
"CCDIT ANNO 2022";"452.65 KB";"22/06/2023";"22/06/2023"
"Allegato CCDIT 2019 UTILIZZO";"22.06 KB";"30/12/2019";"30/12/2019"
"CCDIT 9.12.2019 FIRMATO";"123.02 KB";"30/12/2019";"30/12/2019"
"Relazione Tecnica Fondo 2019";"70.41 KB";"30/12/2019";"30/12/2019"
"Allegato alla determina Costituz.Fondo 2019";"0.75 MB";"30/12/2019";"30/12/2019"
"Costituzione fondo sviluppo risorse umane e per la produttivit� 2019";"0.63 MB";"30/12/2019";"30/12/2019"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO TERRITORIALE 2018";"1.11 MB";"24/01/2019";"24/01/2019"
"ALLEGATI CCDIT 2018";"51.83 KB";"24/01/2019";"24/01/2019"
