"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_Num_106_Delibera copia uso amministrativo";"250.69 KB";"12/01/2022";"12/01/2022"
"Allegato11_MANUALE DI GESTIONE DOCUMENTALE, DEL PROTOCOLLO, DELL'ARCHIVIO E DELLA CONSERVAZIONE";"427.64 KB";"12/01/2022";"12/01/2022"
"Allegato 1 Documenti da non protocollare";"238.57 KB";"12/01/2022";"12/01/2022"
"Allegato 2 Titolario di classificazione";"2.04 MB";"12/01/2022";"12/01/2022"
"Allegato 3 Flussi documentali";"0.66 MB";"12/01/2022";"12/01/2022"
"Allegato 4 Piano di conservazione e selezione";"1.3 MB";"12/01/2022";"12/01/2022"
"Allegato 5 Modello provvedimenti e registro di emergenza";"447.6 KB";"12/01/2022";"12/01/2022"
"Allegato 6 Linee guida inserimento anagrafiche";"314.21 KB";"12/01/2022";"12/01/2022"
"Allegato 7 Documenti da non scansionare";"222.92 KB";"12/01/2022";"12/01/2022"
"Allegato 8 Tipologie di documento in formato cartaceo";"204.59 KB";"12/01/2022";"12/01/2022"
"Allegato 9 Piano di fascicolazione.";"1.25 MB";"12/01/2022";"12/01/2022"
"Allegato 10 - Tipologie documentali e Metadati di Conservazione dal 01-01-2022.";"354.51 KB";"12/01/2022";"12/01/2022"
