"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco Decreti anno 2023";"101.18 KB";"24/08/2023";"24/08/2023"
"Elenco Decreti anno 2022";"80.52 KB";"22/06/2023";"22/06/2023"
"Elenco Decreti anno 2021";"84.5 KB";"22/06/2023";"22/06/2023"
"Elenco Decreti anno 2020";"88.31 KB";"22/06/2023";"22/06/2023"
"Elenco Decreti anno 2019";"78.03 KB";"22/06/2023";"22/06/2023"
"Elenco Decreti anno 2018";"83.88 KB";"22/06/2023";"22/06/2023"
"Elenco deliberazioni di Consiglio Comunale anno 2022";"117.41 KB";"22/06/2023";"22/06/2023"
"Elenco deliberazioni di Consiglio Comunale anno 2021";"136.07 KB";"22/06/2023";"22/06/2023"
"Elenco deliberazioni di Consiglio Comunale anno 2020";"159.21 KB";"22/06/2023";"22/06/2023"
"Elenco deliberazioni di Consiglio Comunale anno 2019";"132.73 KB";"22/06/2023";"22/06/2023"
"Elenco deliberazioni di Consiglio Comunale anno 2018";"120.38 KB";"22/06/2023";"22/06/2023"
"Elenco deliberazioni di Giunta Comunale anno 2022";"233.37 KB";"22/06/2023";"22/06/2023"
"Elenco deliberazioni di Giunta Comunale anno 2021";"233.98 KB";"22/06/2023";"22/06/2023"
"Elenco deliberazioni di Giunta Comunale anno 2020";"234.15 KB";"22/06/2023";"22/06/2023"
"Elenco deliberazioni di Giunta Comunale anno 2019";"251.41 KB";"22/06/2023";"22/06/2023"
"Elenco deliberazioni di Giunta Comunale anno 2018";"217.08 KB";"22/06/2023";"22/06/2023"
