"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RAFVG parere rapporto VAS del 8-6-2023";"251.11 KB";"09/10/2023";"09/10/2023"
"ARPA Parere rapporto VAS del 08-06-2023";"1.06 MB";"09/10/2023";"09/10/2023"
"ASUFC parere rapporto VAS del 22-5-2023.";"297.61 KB";"09/10/2023";"09/10/2023"
"RAFVG Parere di compatibilit� idraulica ai fini dell'invarianza idraulica del 17_01_2023";"148.65 KB";"09/10/2023";"09/10/2023"
"ASUFC parere ex art. 230 del TULLSS R.D. n. 1265/1934 del 9_1_2023";"311.42 KB";"09/10/2023";"09/10/2023"
"DELIBERAZIONE DI CONSIGLIO COMUNALE N. 40 DEL 26-06-2023";"197.34 KB";"27/07/2023";"27/07/2023"
"DELIBERAZIONE DELLA GIUNTA COMUNALE N. 49 del 15-06-2023";"156.02 KB";"27/07/2023";"27/07/2023"
"DELIBERAZIONE DELLA GIUNTA COMUNALE N. 38 del 04-05-2023";"148.55 KB";"27/07/2023";"27/07/2023"
"DELIBERAZIONE DI CONSIGLIO COMUNALE N. 28 DEL 19-04-2023";"169.53 KB";"26/04/2023";"26/04/2023"
"MORUZZO PAC AAM VINCA 01-signed";"1.54 MB";"26/04/2023";"26/04/2023"
"MORUZZO PAC AAM Studio di dispersione odorigena";"12.11 MB";"26/04/2023";"26/04/2023"
"MORUZZO PAC AAM Segnalazioni DL 42 2004";"190.56 KB";"26/04/2023";"26/04/2023"
"MORUZZO PAC AAM SCI";"1.38 MB";"26/04/2023";"26/04/2023"
"MORUZZO PAC AAM Schema di convenzione";"0.58 MB";"26/04/2023";"26/04/2023"
"MORUZZO PAC AAM Relazione";"15.39 MB";"26/04/2023";"26/04/2023"
"MORUZZO PAC AAM Previsione di spesa";"0.77 MB";"26/04/2023";"26/04/2023"
"MORUZZO PAC AAM Norme";"276.69 KB";"26/04/2023";"26/04/2023"
"MORUZZO PAC AAM Asseverazione LR 27 1988";"187.25 KB";"26/04/2023";"26/04/2023"
"MORUZZO PAC AAM Asseverazione LR 5 2007";"186.56 KB";"26/04/2023";"26/04/2023"
"MORUZZO PAC AAM (s 04)";"33.33 MB";"14/04/2023";"14/04/2023"
"MORUZZO PAC AAM (s 03)";"2.96 MB";"14/04/2023";"14/04/2023"
"MORUZZO PAC AAM (s 02)";"0.73 MB";"14/04/2023";"14/04/2023"
"MORUZZO PAC AAM (s 01)";"17.52 MB";"14/04/2023";"14/04/2023"
"MORUZZO PAC AAM (p05)";"13.78 MB";"14/04/2023";"14/04/2023"
"MORUZZO PAC AAM (p4b) mod";"2.32 MB";"14/04/2023";"14/04/2023"
"MORUZZO PAC AAM (p4a) mod";"3.44 MB";"14/04/2023";"14/04/2023"
"MORUZZO PAC AAM (p 03b)";"3.08 MB";"14/04/2023";"14/04/2023"
"MORUZZO PAC AAM (p 03a)";"3.12 MB";"14/04/2023";"14/04/2023"
"MORUZZO PAC AAM (p 02)";"2.37 MB";"14/04/2023";"14/04/2023"
"MORUZZO PAC AAM (p 01)";"2.32 MB";"14/04/2023";"14/04/2023"
