TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"100.535,58";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"1.793.383,46";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"1.186.848,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"3.224.196,18";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"2.114.909,13";"2.157.023,06";
1;10101;"Imposte, tasse e proventi assimilati";"1.535.896,13";"1.572.463,38";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"579.013,00";"584.559,68";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"1.436.437,40";"1.345.150,16";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"1.436.437,40";"1.345.150,16";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.568.954,90";"1.479.771,32";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"385.735,32";"370.716,47";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"8.132,50";"9.926,02";
3;30300;Interessi attivi;"1,36";"1,53";
3;30400;Altre entrate da redditi da capitale;"654.670,52";"654.670,52";
3;30500;Rimborsi e altre entrate correnti;"520.415,20";"444.456,78";
4;0;Entrate in conto capitale;"672.022,50";"648.040,91";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"493.667,87";"469.686,28";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"44.546,76";"44.546,76";
4;40500;Altre entrate in conto capitale;"133.807,87";"133.807,87";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"2.300.000,00";"2.300.000,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"2.300.000,00";"2.300.000,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"536.858,57";"537.748,44";
9;90100;Entrate per partite di giro;"491.820,09";"491.820,09";
9;90200;Entrate per conto terzi;"45.038,48";"45.928,35";
0;0;Totale Titoli;"8.629.182,50";"8.467.733,89";
0;0;Totale Generale delle Entrate;"11.709.949,54";"11.691.930,07";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
