TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"111.704,03";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"6.269.480,16";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"451.430,72";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"6.720.286,16";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"2.186.709,61";"2.197.161,49";
1;10101;"Imposte, tasse e proventi assimilati";"1.605.663,97";"1.605.663,97";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"581.045,64";"591.497,52";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"1.392.736,72";"1.339.502,40";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"1.385.317,24";"1.332.241,98";
2;20102;Trasferimenti correnti da Famiglie;"6.919,48";"6.760,42";
2;20103;Trasferimenti correnti da Imprese;"500,00";"500,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.670.088,43";"1.707.467,26";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"463.888,67";"444.594,49";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"14.637,56";"2.400,00";
3;30300;Interessi attivi;"0,00";"1,32";
3;30400;Altre entrate da redditi da capitale;"673.994,61";"673.994,61";
3;30500;Rimborsi e altre entrate correnti;"517.567,59";"586.476,84";
4;0;Entrate in conto capitale;"626.330,35";"502.922,70";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"328.832,17";"311.424,52";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"166.960,91";"60.960,91";
4;40500;Altre entrate in conto capitale;"130.537,27";"130.537,27";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"340.000,00";"340.000,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"340.000,00";"340.000,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"2.975.127,47";"2.974.527,47";
9;90100;Entrate per partite di giro;"2.896.166,10";"2.895.566,10";
9;90200;Entrate per conto terzi;"78.961,37";"78.961,37";
0;0;Totale Titoli;"9.190.992,58";"9.061.581,32";
0;0;Totale Generale delle Entrate;"16.023.607,49";"15.781.867,48";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
