"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROSPETTO ENTRATE 2022";"312.09 KB";"15/05/2023";"15/05/2023"
"ENTRATE PER TITOLI CATEGORIE  E TIPOLOGIE";"139.19 KB";"15/05/2023";"15/05/2023"
"PROSPETTO SPESE 2022";"371.78 KB";"15/05/2023";"15/05/2023"
"SPESE PER TITOLI E MACROAGGREGATI";"140.55 KB";"15/05/2023";"15/05/2023"
"CONTO ECONOMICO 2022";"106.87 KB";"15/05/2023";"15/05/2023"
"STATO PATRIMONIALE 2022";"153.87 KB";"15/05/2023";"15/05/2023"
"PROSPETTO DIMOSTRATIVO DEL RISULTATO DI AMMINISTRAZIONE";"130.69 KB";"15/05/2023";"15/05/2023"
"RELAZIONE DEL COMITATO AL RENDICONTO ANNO 2022";"399.34 KB";"15/05/2023";"15/05/2023"
"COMPOSIZIONE DEL FONDO PLURIENNALE VINCOLATO";"168.17 KB";"15/05/2023";"15/05/2023"
"PROSPETTO DATI SIOPE CON RAFFRONTO DATI BANCA D'ITALIA";"1.03 MB";"15/05/2023";"15/05/2023"
"ELENCO RESIDUI ATTIVI E PASSIVI AL 31/12/2022";"1.35 MB";"15/05/2023";"15/05/2023"
"ELENCO INDIRIZZI INTERNET";"507.61 KB";"15/05/2023";"15/05/2023"
"PIANO DEGLI INDICATORI";"307.69 KB";"15/05/2023";"15/05/2023"
"PROSPETTO DIMOSTRATIVO DEGLI EQUILIBRI DI BILANCIO";"235.76 KB";"15/05/2023";"15/05/2023"
"DELIBERA ASSEMBLEA 12_2022 SALVAGUARDIA EQUILIBRI DI BILANCIO";"291.97 KB";"15/05/2023";"15/05/2023"
"PARAMETRI DI DEFICITARIETA'";"70.94 KB";"15/05/2023";"15/05/2023"
"PROSPETTO COSTI PER MISSIONE";"197.34 KB";"15/05/2023";"15/05/2023"
"FONDO CREDITI DI DUBBIA ESIGIBILITA'";"192.69 KB";"15/05/2023";"15/05/2023"
"QUADRO GENERALE RIASSUNTIVO";"182.03 KB";"15/05/2023";"15/05/2023"
"QUADRO GENERALE DEL FONDO DI CASSA";"0.74 MB";"15/05/2023";"15/05/2023"
"TABELLA RIASSUNTIVA IMPEGNI E ACCERTAMENTI AL 31/12/2022";"2.4 MB";"15/05/2023";"15/05/2023"
"DELIBERA COMITATO RIACCERTAMENTO DEI RESIDUI";"349.28 KB";"15/05/2023";"15/05/2023"
"QUOTE ACCANTONATE";"125.39 KB";"15/05/2023";"15/05/2023"
"QUOTE VINCOLATE";"144.9 KB";"15/05/2023";"15/05/2023"
"QUOTE DESTINATE";"108.42 KB";"15/05/2023";"15/05/2023"
"INDICATORI DI TEMPESTIVITA' DEI PAGAMENTI";"166.21 KB";"15/05/2023";"15/05/2023"
"CONTO DEL TESORIERE";"146.17 KB";"15/05/2023";"15/05/2023"
"ELENCO DEI BENI DA INVENTARIO";"0.92 MB";"15/05/2023";"15/05/2023"
"DICHIARAZIONE ASSENZA CREDITI INESIGIBILI";"263.04 KB";"15/05/2023";"15/05/2023"
"PARERE DEL REVISORE AL BILANCIO CONSUNTIVO 2022";"1.09 MB";"15/05/2023";"15/05/2023"
