"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINAZIONI IN MERITO AL SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI IN COMUNE DI SANGUINETTO";"232.82 KB";"31/05/2021";"31/05/2021"
"AFFIDAMENTO DEL SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI ""IN HOUSE PROVIDING"" ALLA SOCIETA' ESA-COM SPA PER IL COMUNE DI ANGIARI";"380.19 KB";"31/05/2021";"31/05/2021"
"AFFIDAMENTO DEL SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI ""IN HOUSE PROVIDING"" ALLA SOCIETA' ESA-COM SPA PER IL COMUNE DI BELFIORE";"382.91 KB";"31/05/2021";"31/05/2021"
"AFFIDAMENTO DEL SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI ""IN HOUSE PROVIDING"" ALLA SOCIETA' SIVE SRL PER IL COMUNE DI ALBAREDO D'ADIGE";"404.48 KB";"31/05/2021";"31/05/2021"
"AFFIDAMENTO DEL SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI ""IN HOUSE PROVIDING"" ALLA SOCIETA' SIVE SRL PER IL COMUNE DI VILLA BARTOLOMEA";"401.12 KB";"31/05/2021";"31/05/2021"
"AFFIDAMENTO TECNICO DEL SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI NEL COMUNE DI RONCO ALL'ADIGE NELLE MORE DEL PERFEZIONAMENTO DELLA PROCEDURA DI ADESIONE ALLA SOCIETA' ESA-COM SPA";"293.74 KB";"31/05/2021";"31/05/2021"
"PROLUNGAMENTO DEL SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI AD ESA-COM SPA PER IL COMUNE DI OPPEANO FINO AL 31/12/2018";"230.88 KB";"31/05/2021";"31/05/2021"
"AFFIDAMENTO DEL SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI ""IN HOUSE PROVIDING"" ALLA SOCIETA' ESA-COM SPA PER IL COMUNE DI OPPEANO";"408.97 KB";"31/05/2021";"31/05/2021"
"AFFIDAMENTO DEL SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI ""IN HOUSE PROVIDING"" ALLA SOCIETA' ESA-COM SPA PER IL COMUNE DI VIGASIO";"411.65 KB";"31/05/2021";"31/05/2021"
"AFFIDAMENTO DEL SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI ""IN HOUSE PROVIDING"" ALLA SOCIETA' ESA-COM SPA PER IL COMUNE DI PALU'";"410.02 KB";"31/05/2021";"31/05/2021"
"AFFIDAMENTO DEL SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI ""IN HOUSE PROVIDING"" ALLA SOCIETA' ESA-COM SPA PER IL COMUNE DI RONCO ALL'ADIGE";"435.25 KB";"31/05/2021";"31/05/2021"
"AFFIDAMENTO DEL SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI ""IN HOUSE PROVIDING"" ALLA SOCIETA' SIVE SRL PER IL COMUNE DI SANGUINETTO FINO AL 31/12/2019";"370.27 KB";"31/05/2021";"31/05/2021"
