"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione Revisori Conti Bilancio Previsione 2023";"260.02 KB";"08/05/2024";"08/05/2024"
"Relazione Revisori Conti Bilancio Consuntivo 2022";"0.5 MB";"08/05/2024";"08/05/2024"
"Relazione Revisori Conti Bilancio Previsione 2022";"272.87 KB";"08/05/2024";"08/05/2024"
"Relazione Revisori Conti Bilancio Consuntivo 2021";"2.96 MB";"08/05/2024";"08/05/2024"
"Relazione Revisori Conti Bilancio Previsione 2021";"273.22 KB";"08/05/2024";"08/05/2024"
"Relazione Revisori Conti Bilancio Consuntivo 2020";"313.32 KB";"08/05/2024";"08/05/2024"
"Relazione Revisori Conti Bilancio Previsione 2020";"1.23 MB";"31/05/2021";"31/05/2021"
"Relazione Revisori Conti Bilancio Consuntivo 2019";"245.73 KB";"31/05/2021";"31/05/2021"
"Relazione Revisori Conti Bilancio Previsione 2019";"402.03 KB";"31/05/2021";"31/05/2021"
"Relazione Revisori Conti Bilancio Consuntivo 2018";"221.7 KB";"31/05/2021";"31/05/2021"
"Relazione Revisori Conti Bilancio Previsione 2018";"1.01 MB";"31/05/2021";"31/05/2021"
"Relazione Revisori Conti Bilancio Consuntivo 2017";"1.8 MB";"31/05/2021";"31/05/2021"
"Relazione Revisori Conti Bilancio Previsione 2017";"1.16 MB";"31/05/2021";"31/05/2021"
"Relazione Revisori Conti Bilancio Consuntivo 2016";"224.37 KB";"31/05/2021";"31/05/2021"
"Relazione Revisori Conti Bilancio Previsione 2016";"1.42 MB";"31/05/2021";"31/05/2021"
