"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO 2024";"4.07 MB";"11/03/2024";"11/03/2024"
"BILANCIO 2022";"15.17 MB";"30/08/2023";"30/08/2023"
"BILANCIO 2023";"5.56 MB";"09/03/2023";"09/03/2023"
"BILANCIO 2021";"12.24 MB";"13/09/2021";"05/07/2022"
"BILANCIO 2020";"36.48 MB";"13/09/2021";"13/09/2021"
"BILANCIO 2019";"26.59 MB";"28/09/2020";"28/09/2020"
"BILANCIO 2018";"8.36 MB";"28/09/2020";"28/09/2020"
"BILANCIO 2017";"15.93 MB";"28/09/2020";"28/09/2020"
"BILANCIO 2016";"25.82 MB";"28/09/2020";"28/09/2020"
"BILANCIO 2015";"5.48 MB";"28/09/2020";"28/09/2020"
"BILANCIO 2014";"9.06 MB";"28/09/2020";"28/09/2020"
"BILANCIO 2013";"17.41 MB";"28/09/2020";"28/09/2020"
"BILANCIO 2012";"21.02 MB";"28/09/2020";"28/09/2020"
