"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMMONTARI PREMI DIPENDENTI 2020";"19.22 KB";"12/08/2021";"12/08/2021"
"AMMONTARI PREMI POSIZIONI ORGANIZZATIVE 2020";"7.59 KB";"31/05/2021";"31/05/2021"
"AMMONTARI PREMI DIRETTORE GENEALE 2020";"7.5 KB";"31/05/2021";"31/05/2021"
"AMMONTARI PREMI DIRETTORE GENEALE 2019";"7.49 KB";"31/05/2021";"31/05/2021"
"AMMONTARI PREMI DIRETTORE GENEALE 2018";"7.48 KB";"31/05/2021";"31/05/2021"
"AMMONTARI PREMI DIRETTORE GENEALE 2017";"7.49 KB";"31/05/2021";"31/05/2021"
"AMMONTARI PREMI DIRETTORE GENEALE 2016";"7.5 KB";"31/05/2021";"31/05/2021"
"AMMONTARI PREMI DIPENDENTI 2019";"7.46 KB";"31/05/2021";"31/05/2021"
"AMMONTARI PREMI DIPENDENTI 2018";"7.46 KB";"31/05/2021";"31/05/2021"
"AMMONTARI PREMI DIPENDENTI 2017";"7.46 KB";"31/05/2021";"31/05/2021"
