num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
551;1;0;390;390;FUTURA SOC. CONS. R.L.;Z4227C97C6;CORSO DI AGGIORNAMENTO TRIBUTI LOCALI - AUTORIZZAZIONE ALLA PARTECIPAZIONE DELLE DIPENDENTI DELL'UFFICIO TRIBUTI - CIG Z4227C97C6;02/04/2019;805;0;173;1;Spese correnti;3;Acquisto di beni e servizi
552;1;0;948,13;948,13;BERTELLI  CRISTIANO;Z4226707BC;Fatt.n. FATTPA 3_19  del 19/03/2019 ONORARIO REDAZIONE PERIZIA LAVORI RISTRUTTURAZIONE CAPPELLETTE STORICHE CIMITERO RERO;02/04/2019;8510;0;259;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
553;1;0;953,18;953,18;BERTELLI  CRISTIANO;Z4226707BC;Fatt.n. FATTPA 3_19  del 19/03/2019 ONORARIO REDAZIONE PERIZIA LAVORI RISTRUTTURAZIONE CAPPELLETTE STORICHE CIMITERO RERO;02/04/2019;8531;0;738;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
554;1;0;896,49;896,49;BERTELLI  CRISTIANO;Z4226707BC;Fatt.n. FATTPA 3_19  del 19/03/2019 ONORARIO REDAZIONE PERIZIA LAVORI RISTRUTTURAZIONE CAPPELLETTE STORICHE CIMITERO RERO;02/04/2019;8531;0;738;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
558;1;0;13,5;13,5;STOCCHI IMPIANTI ELETTRICI SNC;Z51250287F;Fatt.n. 18  del 19/03/2019 INTERVENTI MANUTENZIONE IMPIANTO ELETTRICO ASILO NIDO FORMIGNANA;02/04/2019;1006300;0;10426;1;Spese correnti;3;Acquisto di beni e servizi
559;1;0;200;200;STOCCHI IMPIANTI ELETTRICI SNC;Z51250287F;Fatt.n. 18  del 19/03/2019 INTERVENTI MANUTENZIONE IMPIANTO ELETTRICO ASILO NIDO FORMIGNANA;02/04/2019;1006600;0;10425;1;Spese correnti;3;Acquisto di beni e servizi
564;1;0;244;244;ARTEMEDIA SRL;Z312738076;Fatt.n. 44-PA2019  del 01/04/2019 FORNITURA SERVIZIO WEB CALCOLO IMU TASI E STAMPA F24 ANNO 2019;05/04/2019;810;0;123;1;Spese correnti;3;Acquisto di beni e servizi
565;1;0;50,1;50,1;AGENZIA  DELLE ENTRATE; ;CODICE ENTE 03463 - RIMBORSO SPESE ART. 17 - ANNO 2018;05/04/2019;820;0;179;1;Spese correnti;3;Acquisto di beni e servizi
566;1;0;5.251,62;5.251,62;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;7196105DB1;Fatt.n. 2/12  del 05/03/2019 SERVIZIO GESTIONE ASILO NIDO TRESIGALLO FEBBRAIO 2019;05/04/2019;3351;0;155;1;Spese correnti;3;Acquisto di beni e servizi
567;1;0;2.374,19;2.374,19;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;7196105DB1;Fatt.n. 2/12  del 05/03/2019 SERVIZIO GESTIONE ASILO NIDO TRESIGALLO FEBBRAIO 2019;05/04/2019;3351;0;478;1;Spese correnti;3;Acquisto di beni e servizi
568;1;0;133,84;133,84;ASS. MUSIC. SC. MUSICA E BANDA FILARMON.; ;*T* BANDO PER L'EROGAZIONE DEI CONTRIBUTI ORDINARI AI SENSI DELL'ART. 6 DEL REGOLAMENTO COMUNALE PER LA CONCESSIONE DI PATROCINI E CONTRIBUTI ECONOMICI - APPROVAZIONE GRADUATORIA E ASSEGNAZIONE CONTRIBUTI ANNO 2018;05/04/2019;3955;0;494;1;Spese correnti;4;Trasferimenti correnti
569;1;0;120,02;120,02;ASSOCIAZIONE CULTURALE EDMONDO ROSSONI; ;*T* BANDO PER L'EROGAZIONE DEI CONTRIBUTI ORDINARI AI SENSI DELL'ART. 6 DEL REGOLAMENTO COMUNALE PER LA CONCESSIONE DI PATROCINI E CONTRIBUTI ECONOMICI - APPROVAZIONE GRADUATORIA E ASSEGNAZIONE CONTRIBUTI ANNO 2018;05/04/2019;3955;0;497;1;Spese correnti;4;Trasferimenti correnti
570;1;0;8.676,70;8.676,70;AGENZIA  DELLE ENTRATE; ;VERSAMENTO IVA COMMERCIALE A DEBITO MESE DI MARZO 2019 - F24EP REG. 16/04/2019;05/04/2019;5002;0;177;1;Spese correnti;10;Altre spese correnti
571;1;0;577,7;577,7;KRATOS S.P.A.;Z9A27BC13D;Fatt.n. 882/FE  del 30/03/2019 FORNITURA MATERIALE DI CANCELLERIA PER UFFICI COMUNALI;05/04/2019;7140;0;162;1;Spese correnti;3;Acquisto di beni e servizi
572;1;0;131,47;131,47;PULITALIA S.P.A.;ZAA27BC0A6;Fatt.n. 3000215/3  del 29/03/2019 FORNITURA MATERIALE DI CONSUMO PER GLI UFFICI COMUNALI;05/04/2019;7140;0;166;1;Spese correnti;3;Acquisto di beni e servizi
573;1;0;48,75;48,75;KRATOS S.P.A.;Z9A27BC13D;Fatt.n. 882/FE  del 30/03/2019 FORNITURA MATERIALE DI CANCELLERIA PER UFFICI COMUNALI;05/04/2019;7141;0;163;1;Spese correnti;3;Acquisto di beni e servizi
574;1;0;590;590;ELETTROCOSTRUZIONI ROVIGO SRL;Z002677081;Fatt.n. 00112/2019/PA  del 22/03/2019 INTERVENTI MANUTENZIONE ILLUMINAZIONE PUBBLICA;05/04/2019;7144;0;874;1;Spese correnti;3;Acquisto di beni e servizi
575;1;0;355,48;355,48;PULITALIA S.P.A.;ZAA27BC0A6;Fatt.n. 3000215/3  del 29/03/2019 FORNITURA MATERIALE DI CONSUMO PER GLI UFFICI COMUNALI;05/04/2019;7145;0;167;1;Spese correnti;3;Acquisto di beni e servizi
576;1;0;193,1;193,1;LIBRERIE FELTRINELLI SRL;Z3C27826C6;Fatt.n. 006000048  del 28/03/2019 FORNITURA LIBRI PER BIBLIOTECA FORMIGNANA;05/04/2019;7149;0;141;1;Spese correnti;3;Acquisto di beni e servizi
577;1;0;596,57;596,57;ELETTROCOSTRUZIONI ROVIGO SRL;Z002677081;Fatt.n. 00112/2019/PA  del 22/03/2019 INTERVENTI MANUTENZIONE ILLUMINAZIONE PUBBLICA;05/04/2019;8600;0;875;1;Spese correnti;3;Acquisto di beni e servizi
578;1;0;5.514,40;5.514,40;LA LUMINARIA SRL;ZF2260D8A7;Fatt.n. 7/A  del 21/03/2019 INSTALLAZIONE E NOLEGGIO LUMINARIE IN OCCASIONE FESTIVITA' NATALIZIE 2018  IN FORMIGNANA;05/04/2019;1006500;0;10506;1;Spese correnti;3;Acquisto di beni e servizi
579;1;0;601,63;2.401,63;IBS.IT INTERNET BOOKSHOP ITALIA SRL;Z7B23689B2;Fatt.n. 685  del 24/09/2018 *F* DVD;05/04/2019;1007350;0;10200;1;Spese correnti;3;Acquisto di beni e servizi
579;2;0;1.800,00;2.401,63;IBS.IT INTERNET BOOKSHOP ITALIA SRL;Z7B23689B2;Fatt.n. 686  del 24/09/2018 *F* LIBRI;05/04/2019;1007350;0;10200;1;Spese correnti;3;Acquisto di beni e servizi
580;1;0;757,85;757,85;IBS.IT INTERNET BOOKSHOP ITALIA SRL;Z47239709A;Fatt.n. 687  del 24/09/2018 *F* LIBRI;05/04/2019;1007350;0;10215;1;Spese correnti;3;Acquisto di beni e servizi
581;1;0;681,12;2.231,95;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52296  del 01/04/2019 LUCE SERVIZI DIVERSI E TEATRO FORMIGNANA PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1740;0;77;1;Spese correnti;3;Acquisto di beni e servizi
581;2;0;1.550,83;2.231,95;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52284  del 01/04/2019 LUCE TEATRO DI TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1740;0;77;1;Spese correnti;3;Acquisto di beni e servizi
582;1;0;1.411,98;3.566,43;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52296  del 01/04/2019 LUCE SERVIZI DIVERSI E TEATRO FORMIGNANA PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1700;0;71;1;Spese correnti;3;Acquisto di beni e servizi
582;2;0;2.154,45;3.566,43;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52293  del 01/04/2019 LUCE SERVIZI DIVERSI  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1700;0;71;1;Spese correnti;3;Acquisto di beni e servizi
583;1;0;831,92;831,92;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52293  del 01/04/2019 LUCE SERVIZI DIVERSI  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1700;0;883;1;Spese correnti;3;Acquisto di beni e servizi
584;1;0;352,84;2.280,88;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52290  del 01/04/2019 LUCE POMPA SOLLEVAMENTO NUOVA LOTTIZZAZ. FINAL DI RERO PERIODO OTTOBRE 2018-FEBBRAIO 2019;05/04/2019;1705;0;72;1;Spese correnti;3;Acquisto di beni e servizi
584;2;0;1.928,04;2.280,88;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52293  del 01/04/2019 LUCE SERVIZI DIVERSI  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1705;0;72;1;Spese correnti;3;Acquisto di beni e servizi
585;1;0;561,87;561,87;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52293  del 01/04/2019 LUCE SERVIZI DIVERSI  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1705;0;884;1;Spese correnti;3;Acquisto di beni e servizi
586;1;0;195,89;195,89;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52291  del 01/04/2019 LUCE MENSA SCOLASTICA  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1710;0;73;1;Spese correnti;3;Acquisto di beni e servizi
587;1;0;91,63;91,63;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52291  del 01/04/2019 LUCE MENSA SCOLASTICA  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1710;0;885;1;Spese correnti;3;Acquisto di beni e servizi
588;1;0;1.285,03;7.699,56;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52291  del 01/04/2019 LUCE MENSA SCOLASTICA  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1725;0;74;1;Spese correnti;3;Acquisto di beni e servizi
588;2;0;1.763,74;7.699,56;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52288  del 01/04/2019 LUCE SCUOLE-MENSA-PALESTRA IN FORMIGNANA PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1725;0;74;1;Spese correnti;3;Acquisto di beni e servizi
588;3;0;4.650,79;7.699,56;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52293  del 01/04/2019 LUCE SERVIZI DIVERSI  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1725;0;74;1;Spese correnti;3;Acquisto di beni e servizi
589;1;0;1.108,56;2.455,32;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52291  del 01/04/2019 LUCE MENSA SCOLASTICA  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1725;0;886;1;Spese correnti;3;Acquisto di beni e servizi
589;2;0;1.346,76;2.455,32;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52293  del 01/04/2019 LUCE SERVIZI DIVERSI  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1725;0;886;1;Spese correnti;3;Acquisto di beni e servizi
590;1;0;275,74;833,41;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52291  del 01/04/2019 LUCE MENSA SCOLASTICA  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1730;0;75;1;Spese correnti;3;Acquisto di beni e servizi
590;2;0;557,67;833,41;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52288  del 01/04/2019 LUCE SCUOLE-MENSA-PALESTRA IN FORMIGNANA PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1730;0;75;1;Spese correnti;3;Acquisto di beni e servizi
591;1;0;218,54;218,54;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52291  del 01/04/2019 LUCE MENSA SCOLASTICA  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1730;0;887;1;Spese correnti;3;Acquisto di beni e servizi
592;1;0;1.582,46;3.414,60;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52296  del 01/04/2019 LUCE SERVIZI DIVERSI E TEATRO FORMIGNANA PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1735;0;76;1;Spese correnti;3;Acquisto di beni e servizi
592;2;0;1.832,14;3.414,60;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52293  del 01/04/2019 LUCE SERVIZI DIVERSI  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1735;0;76;1;Spese correnti;3;Acquisto di beni e servizi
593;1;0;626,7;626,7;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52293  del 01/04/2019 LUCE SERVIZI DIVERSI  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1735;0;888;1;Spese correnti;3;Acquisto di beni e servizi
594;1;0;613,11;613,11;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52284  del 01/04/2019 LUCE TEATRO DI TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1740;0;889;1;Spese correnti;3;Acquisto di beni e servizi
595;1;0;111,65;111,65;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52293  del 01/04/2019 LUCE SERVIZI DIVERSI  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1745;0;78;1;Spese correnti;3;Acquisto di beni e servizi
596;1;0;457,18;1.336,37;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52288  del 01/04/2019 LUCE SCUOLE-MENSA-PALESTRA IN FORMIGNANA PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1745;0;78;1;Spese correnti;3;Acquisto di beni e servizi
596;2;0;879,19;1.336,37;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52285  del 01/04/2019 LUCE NUOVA PALESTRA TRESIGALLO PERIODO OTTOBRE 2018-FEBBRAIO 2019;05/04/2019;1745;0;78;1;Spese correnti;3;Acquisto di beni e servizi
597;1;0;763,38;763,38;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52285  del 01/04/2019 LUCE NUOVA PALESTRA TRESIGALLO PERIODO OTTOBRE 2018-FEBBRAIO 2019;05/04/2019;1745;0;890;1;Spese correnti;3;Acquisto di beni e servizi
598;1;0;763,85;52.288,99;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52289  del 01/04/2019 ILLUMINAZIONE PUIBBLICA NUOVA LOTTIZZAZIONE FINAL DI RERO PERIODO NOVEMBRE 2018- MARZO 2018;05/04/2019;1750;0;79;1;Spese correnti;3;Acquisto di beni e servizi
598;2;0;18.955,70;52.288,99;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52295  del 01/04/2019 ILLUMINAZIONE PUBBLICA FORMIGNANA PERIODO NOVEMBRE 2018 - MARZO 2019;05/04/2019;1750;0;79;1;Spese correnti;3;Acquisto di beni e servizi
598;3;0;32.569,44;52.288,99;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52294  del 01/04/2019 ILLUMINAZIONE PUBBLICA  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1750;0;79;1;Spese correnti;3;Acquisto di beni e servizi
599;1;0;-538,13;13.777,76;GLOBAL POWER SPA;622385037F;Fatt.n. V1/171  del 20/02/2019 STORNO FATTURA N. 2983 DEL 23/10/2017 - MANCATA ATTIVAZIONE NUOVO FORNITURA MERCATO CONTADINO;05/04/2019;1750;0;891;1;Spese correnti;3;Acquisto di beni e servizi
599;2;0;558,11;13.777,76;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52289  del 01/04/2019 ILLUMINAZIONE PUIBBLICA NUOVA LOTTIZZAZIONE FINAL DI RERO PERIODO NOVEMBRE 2018- MARZO 2018;05/04/2019;1750;0;891;1;Spese correnti;3;Acquisto di beni e servizi
599;3;0;13.757,78;13.777,76;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52294  del 01/04/2019 ILLUMINAZIONE PUBBLICA  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1750;0;891;1;Spese correnti;3;Acquisto di beni e servizi
600;1;0;742,55;2.472,31;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52286  del 01/04/2019 LUCE ASILO NIDO TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1755;0;80;1;Spese correnti;3;Acquisto di beni e servizi
600;2;0;1.729,76;2.472,31;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52296  del 01/04/2019 LUCE SERVIZI DIVERSI E TEATRO FORMIGNANA PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1755;0;80;1;Spese correnti;3;Acquisto di beni e servizi
601;1;0;235,12;235,12;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52286  del 01/04/2019 LUCE ASILO NIDO TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1755;0;892;1;Spese correnti;3;Acquisto di beni e servizi
602;1;0;170,92;2.291,32;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52296  del 01/04/2019 LUCE SERVIZI DIVERSI E TEATRO FORMIGNANA PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1760;0;81;1;Spese correnti;3;Acquisto di beni e servizi
602;2;0;2.120,40;2.291,32;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52293  del 01/04/2019 LUCE SERVIZI DIVERSI  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1760;0;81;1;Spese correnti;3;Acquisto di beni e servizi
603;1;0;272,22;272,22;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52293  del 01/04/2019 LUCE SERVIZI DIVERSI  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1760;0;893;1;Spese correnti;3;Acquisto di beni e servizi
604;1;0;110,64;1.521,79;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52293  del 01/04/2019 LUCE SERVIZI DIVERSI  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1765;0;82;1;Spese correnti;3;Acquisto di beni e servizi
604;2;0;524,16;1.521,79;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52287  del 01/04/2019 ILLUMINAZIONE VOTIVA CIMITERO FORMIGNANA PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1765;0;82;1;Spese correnti;3;Acquisto di beni e servizi
604;3;0;886,99;1.521,79;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52292  del 01/04/2019 ILLUMINAZIONE VOTIVA CIMITERI  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1765;0;82;1;Spese correnti;3;Acquisto di beni e servizi
605;1;0;31,89;431,11;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52293  del 01/04/2019 LUCE SERVIZI DIVERSI  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1765;0;894;1;Spese correnti;3;Acquisto di beni e servizi
605;2;0;399,22;431,11;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52292  del 01/04/2019 ILLUMINAZIONE VOTIVA CIMITERI  TRESIGALLO PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1765;0;894;1;Spese correnti;3;Acquisto di beni e servizi
606;1;0;60,13;60,13;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52296  del 01/04/2019 LUCE SERVIZI DIVERSI E TEATRO FORMIGNANA PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1001700;0;10123;1;Spese correnti;3;Acquisto di beni e servizi
607;1;0;509,33;509,33;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52296  del 01/04/2019 LUCE SERVIZI DIVERSI E TEATRO FORMIGNANA PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1001701;0;10122;1;Spese correnti;3;Acquisto di beni e servizi
608;1;0;552,12;552,12;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52288  del 01/04/2019 LUCE SCUOLE-MENSA-PALESTRA IN FORMIGNANA PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1001720;0;10125;1;Spese correnti;3;Acquisto di beni e servizi
609;1;0;552,12;552,12;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52288  del 01/04/2019 LUCE SCUOLE-MENSA-PALESTRA IN FORMIGNANA PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1001725;0;10124;1;Spese correnti;3;Acquisto di beni e servizi
610;1;0;248,28;248,28;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52296  del 01/04/2019 LUCE SERVIZI DIVERSI E TEATRO FORMIGNANA PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1001735;0;10131;1;Spese correnti;3;Acquisto di beni e servizi
611;1;0;421,99;421,99;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52296  del 01/04/2019 LUCE SERVIZI DIVERSI E TEATRO FORMIGNANA PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1001740;0;10126;1;Spese correnti;3;Acquisto di beni e servizi
612;1;0;100,49;100,49;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52288  del 01/04/2019 LUCE SCUOLE-MENSA-PALESTRA IN FORMIGNANA PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1001745;0;10130;1;Spese correnti;3;Acquisto di beni e servizi
613;1;0;6.878,29;6.878,29;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52295  del 01/04/2019 ILLUMINAZIONE PUBBLICA FORMIGNANA PERIODO NOVEMBRE 2018 - MARZO 2019;05/04/2019;1001750;0;10127;1;Spese correnti;3;Acquisto di beni e servizi
614;1;0;527,83;527,83;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52296  del 01/04/2019 LUCE SERVIZI DIVERSI E TEATRO FORMIGNANA PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1001755;0;10128;1;Spese correnti;3;Acquisto di beni e servizi
615;1;0;186,05;186,05;GLOBAL POWER SPA;622385037F;Fatt.n. V0/52287  del 01/04/2019 ILLUMINAZIONE VOTIVA CIMITERO FORMIGNANA PERIODO OTTOBRE 2018-MARZO 2019;05/04/2019;1009452;0;10129;1;Spese correnti;3;Acquisto di beni e servizi
617;1;0;313,27;313,27;GE.S.A.P.  SRL;Z0D1743866;Fatt.n. FATTPA 61_19  del 01/04/2019 SERVIZIO ICP/AFFISSIONI PERIODO 1/3-31/3/2019;09/04/2019;820;0;121;1;Spese correnti;3;Acquisto di beni e servizi
619;1;0;283,31;1.311,24;omissis; ;*T* FORNITURA GRATUITA O SEMIGRATUITA LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2018/2019 - CONTRIBUTI - LIQUIDAZIONE AVENTI DIRITTO;15/04/2019;3501;0;838;1;Spese correnti;4;Trasferimenti correnti
619;2;0;231,69;1.311,24;omissis; ;*T* FORNITURA GRATUITA O SEMIGRATUITA LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2018/2019 - CONTRIBUTI - LIQUIDAZIONE AVENTI DIRITTO;15/04/2019;3501;0;838;1;Spese correnti;4;Trasferimenti correnti
619;3;0;166,7;1.311,24;omissis; ;*T* FORNITURA GRATUITA O SEMIGRATUITA LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2018/2019 - CONTRIBUTI - LIQUIDAZIONE AVENTI DIRITTO;15/04/2019;3501;0;838;1;Spese correnti;4;Trasferimenti correnti
619;4;0;201,43;1.311,24;omissis; ;*T* FORNITURA GRATUITA O SEMIGRATUITA LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2018/2019 - CONTRIBUTI - LIQUIDAZIONE AVENTI DIRITTO;15/04/2019;3501;0;838;1;Spese correnti;4;Trasferimenti correnti
619;5;0;224,57;1.311,24;omissis; ;*T* FORNITURA GRATUITA O SEMIGRATUITA LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2018/2019 - CONTRIBUTI - LIQUIDAZIONE AVENTI DIRITTO;15/04/2019;3501;0;838;1;Spese correnti;4;Trasferimenti correnti
619;6;0;203,54;1.311,24;omissis; ;*T* FORNITURA GRATUITA O SEMIGRATUITA LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2018/2019 - CONTRIBUTI - LIQUIDAZIONE AVENTI DIRITTO;15/04/2019;3501;0;838;1;Spese correnti;4;Trasferimenti correnti
620;1;0;3.013,25;3.013,25;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9005907  del 25/02/2019 GAS EDIFICI LOC. FORMIGNANA MESE DI GENNAIO 2019;15/04/2019;1925;0;86;1;Spese correnti;3;Acquisto di beni e servizi
621;1;0;1.090,32;1.090,32;GLOBAL POWER SPA;5952652BD1;Fatt.n. 2019V9005907  del 25/02/2019 GAS EDIFICI LOC. FORMIGNANA MESE DI GENNAIO 2019;15/04/2019;1935;0;88;1;Spese correnti;3;Acquisto di beni e servizi
622;1;0;2.555,85;2.555,85;COLOMBI & ROVERSI ASSOCIATI STUDIO D'INGEGNERIA;72439096CF;"Fatt.n. FATTPA 8_19  del 04/04/2019 DIREZIONE OPERATIVA STRUTTURE PER ""RECUPERO E RESTAURO DI PALAZZO PIO A FINI RICETTIVI E TURISTICI"". 2° ACCONTO SAL 2";15/04/2019;8115;0;789;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
623;1;0;2.796,09;2.796,09;COLOMBI & ROVERSI ASSOCIATI STUDIO D'INGEGNERIA;72439096CF;"Fatt.n. FATTPA 5_19  del 14/03/2019 DIREZIONE OPERATIVA STRUTTURE PER ""RECUPERO E RESTAURO DI PALAZZO PIO A FINI RICETTIVI E TURISTICI"". 1° ACCONTO SAL 1";15/04/2019;8115;0;789;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
624;1;0;440,96;440,96;GAMBETTA LUCIO;72439096CF;Fatt.n. FPA 1/19  del 02/04/2019 SERVIZI DI INGEGNERIA PER ASSISTENZA ALLA DIREZIONE LAVORI PALAZZO PIO - SAL N. 2;15/04/2019;8115;0;789;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
625;1;0;25.078,32;25.078,32;BELLITALIA SRL;Z692665BE1;Fatt.n. PA190018  del 11/03/2019 FORNITURA FIORIERE;15/04/2019;8351;0;847;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
626;1;0;165;165;Zonta srl;Z222653636;Fatt.n. 32  del 18/02/2019 INTERVENTO DI MANUTENZIONE PRESSO ASILO NIDO TRESIGALLO;15/04/2019;8470;0;848;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
627;1;0;6.975,00;6.975,00;SANGIORGI COSTRUZIONI SRL;ZF026536D4;Fatt.n. 10  del 08/02/2019 COMPLETAMENTE NITERVENTI STRAORDINARI ASILO NIDO TRESIGALLO -DETERMINA N. 494 DEL 14/12/2018;15/04/2019;8470;0;849;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
