"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"LEGENDA";"10.94 KB";"15/03/2021";"15/03/2021"
"Intestazione CS";"239.22 KB";"15/03/2021";"15/03/2021"
"Coghi";"377.51 KB";"15/03/2021";"15/03/2021"
"Vitarolo B";"1.01 MB";"15/03/2021";"15/03/2021"
"Vitarolo A";"0.86 MB";"15/03/2021";"15/03/2021"
"Laverda";"0.77 MB";"15/03/2021";"15/03/2021"
"Lusiana";"1.45 MB";"15/03/2021";"15/03/2021"
"Sciessere B";"1.05 MB";"15/03/2021";"15/03/2021"
"Sciessere A";"0.95 MB";"15/03/2021";"15/03/2021"
"Santa Caterina A";"0.99 MB";"15/03/2021";"15/03/2021"
"Santa Caterina B";"0.98 MB";"15/03/2021";"15/03/2021"
"Piazza";"1.13 MB";"15/03/2021";"15/03/2021"
"Campana";"1.14 MB";"15/03/2021";"15/03/2021"
"Velo B";"0.89 MB";"15/03/2021";"15/03/2021"
"Velo A";"1.07 MB";"15/03/2021";"15/03/2021"
"Brazzale";"413.29 KB";"15/03/2021";"15/03/2021"
"Ciscati";"429.13 KB";"15/03/2021";"15/03/2021"
"Palazzo";"387.73 KB";"15/03/2021";"15/03/2021"
"Marchi";"0.75 MB";"15/03/2021";"15/03/2021"
"Maini";"0.79 MB";"15/03/2021";"15/03/2021"
"Cenzi";"334.9 KB";"15/03/2021";"15/03/2021"
"Pernechele";"408.96 KB";"15/03/2021";"15/03/2021"
"Cobaro-loc. Fondi A";"1.09 MB";"15/03/2021";"15/03/2021"
"Cobaro_loc. Fondi B";"1.01 MB";"15/03/2021";"15/03/2021"
