"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAGAMENTI 3^ TRIMESTRE 2023";"139.58 KB";"24/01/2024";"24/01/2024"
"PAGAMENTI 2^ TRIMESTRE 2023";"198.28 KB";"09/08/2023";"09/08/2023"
"PAGAMENTI 1^ TRIMESTRE 2023";"195.21 KB";"02/05/2023";"02/05/2023"
"STOCK DEBITO L. 145/2018 ANNO 2022";"56.61 KB";"27/01/2023";"27/01/2023"
"PAGAMENTI 4^ TRIMESTRE 2022";"135.99 KB";"12/01/2023";"12/01/2023"
"PAGAMENTI 3^ TRIMESTRE 2022";"156.15 KB";"12/01/2023";"12/01/2023"
"PAGAMENTI 2^ TRIMESTRE 2022";"167.96 KB";"26/08/2022";"26/08/2022"
"PAGAMENTI 1^ TRIMESTRE 2022";"164.98 KB";"18/05/2022";"18/05/2022"
"PAGAMENTI ANNO 2021";"0.61 MB";"18/05/2022";"18/05/2022"
"STOCK DEBITO L. 145/2018 ANNO 2021";"55.94 KB";"28/02/2022";"28/02/2022"
"STOCK DEBITO L. 145/2018 ANNO 2020";"360.51 KB";"04/02/2021";"04/02/2021"
"STOCK DEBITO L. 145/2018 ANNO 2019";"98.4 KB";"10/12/2020";"04/02/2021"
