"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"geol. Andrea Bertolin: verifica materiale cave Bertiaga davanti e Bertiaga est lotto 1";"0.87 MB";"08/01/2024";"08/01/2024"
"ing. Pretto Flavio: messa in sicurezza tratti di strade provinciali";"480.84 KB";"16/10/2023";"16/10/2023"
"NOMINA DEL NUCLEO DI VALUTAZIONE IN FORMA MONOCRATICA DEL COMUNE DI LUSIANA CONCO - TRIENNIO 2023 - 2024 - 2025.";"225.86 KB";"04/10/2023";"04/10/2023"
"Incarico ditta Infordata per redazione DPIA e modello organizzativo";"331.88 KB";"21/09/2023";"21/09/2023"
"ing. Franco Grazioli: compl. messa in sic. marciap SP69 Sciessere-Piazza e Pilastro";"0.51 MB";"31/08/2023";"14/09/2023"
"Realizzazione progetto ""Cisto? Affare fatica!"" - Anno 2023";"183.77 KB";"05/09/2023";"05/09/2023"
"Organizzazione evento per la rassegna ""Senza orario senza bandiera"" anno 2023";"189.89 KB";"05/09/2023";"05/09/2023"
"Organizzazione evento per la rassegna ""Senza orario senza bandiera"" anno 2023";"190.41 KB";"05/09/2023";"05/09/2023"
"Formazione base per la catalogazione di libri presso le biblioteche comunali";"200.36 KB";"05/09/2023";"05/09/2023"
"Organizzazione eventi di lettura espressiva per la Scuola dell'infanzia e primaria";"286.12 KB";"05/09/2023";"05/09/2023"
"Realizzazione incontro on line sulla tematica del fumetto per le scuole secondarie di primo grado di Lusiana e di Conco";"232.59 KB";"05/09/2023";"05/09/2023"
"Realizzazione laboratori pomeridiani di origami presso le due biblioteche comunali";"227.46 KB";"05/09/2023";"05/09/2023"
"Realizzazione di una serata per presentazione libro";"225.16 KB";"05/09/2023";"05/09/2023"
"Realizzazione progetto ""Cisto? Affare fatica!""";"200.9 KB";"05/09/2023";"05/09/2023"
"Organizzazione eventi per la rassegna ""Senza orario senza bandiera - Autunno 2022""";"277.15 KB";"05/09/2023";"05/09/2023"
"Organizzazione laboratorio teatrale per bambini";"269.03 KB";"05/09/2023";"05/09/2023"
"Organizzazione evento di narrazione teatrale per bambini dai 3 ai 10 anni ";"407.6 KB";"05/09/2023";"05/09/2023"
"Incarico per incontri di lettura espressiva presso le biblioteche comunali";"255.93 KB";"05/09/2023";"05/09/2023"
"Incarico ad Anusca nella predisposizione di un unico Regolamento di Polizia Mortuaria in seguito alla fusione dei due Comuni";"263.73 KB";"05/09/2023";"05/09/2023"
"incarico Mino Polga per supporto ufficio tecnico";"221.22 KB";"31/08/2023";"31/08/2023"
"incarico Carmen Sperotto per supporto ufficio tecnico";"201 KB";"31/08/2023";"31/08/2023"
"incarico Carmen Sperotto per supporto ufficio tecnico";"186.46 KB";"31/08/2023";"31/08/2023"
"incarico Giuliano Cunico per supporto ufficio tecnico";"1.58 MB";"31/08/2023";"31/08/2023"
"ing. Massimo Franco: potenziamento del sito Parco del Sojo PNRR";"280.12 KB";"31/08/2023";"31/08/2023"
"ing. Laura Spezzapria: asfaltatura strade anno 2023";"197.53 KB";"31/08/2023";"31/08/2023"
"per. ind. Chemello Paolo: efficient. energet. pubblica illumin. 2023";"236.08 KB";"31/08/2023";"31/08/2023"
"arch. Matteo Trentin: valorizzazione campanile S. Giacomo PNRR";"285.86 KB";"31/08/2023";"31/08/2023"
"arch. Stefano Tessarolo: valorizzazione ex cinema comunale di Lusiana PNRR";"271.17 KB";"31/08/2023";"31/08/2023"
"arch. Giorgio Parise: valorizzazione ex scuole S. Caterina per realizazzione ostello PNRR";"276.42 KB";"31/08/2023";"31/08/2023"
"ing. Giorgio Valle: sistem. e messa in sic. strada della Scaletta ";"201.75 KB";"31/08/2023";"31/08/2023"
"geom. Valentino Stella: realizzaz. parcheggio e pista polivalente via Campana ";"347.61 KB";"31/08/2023";"31/08/2023"
"ing. Giuseppe Costa: asfaltatura strade anno 2022";"446.7 KB";"31/08/2023";"31/08/2023"
"per. ind. Manuel Gasparotto: effic. energ. illum. pubb. 2022 ";"0.73 MB";"31/08/2023";"31/08/2023"
"ATI Debiasio: ammodern. e sviluppo infrast. per la mobilit� turistica Larici - Val Formica fondi ODI";"417.34 KB";"31/08/2023";"31/08/2023"
"ing. Denis Dal Soler: rigeneraz. turistico/culturale/sociale dei piccoli borghi storici PNRR";"352.71 KB";"31/08/2023";"31/08/2023"
"arch. Giovanna Marcato: recupero annesso agric. malga M. Corno";"331.77 KB";"31/08/2023";"31/08/2023"
"per. ind. Manuel Gasparotto: effic. energ. pubblica illum. 2021 Gomarolo e S. Caterina";"366.05 KB";"31/08/2023";"31/08/2023"
"ing. Giuseppe Costa: asfaltatura strade anno 2021";"326.36 KB";"31/08/2023";"31/08/2023"
"ing. Giuseppe Costa: asfaltatura strade anno 2020";"328.4 KB";"31/08/2023";"31/08/2023"
"ing. Gianluca Rodeghiero: efficient. energ. pubblica illum. 2020 Valle di Sopra e Rubbio";"340.85 KB";"31/08/2023";"31/08/2023"
"ing. Andrea Pilati: messa in sicurezza strada Velo-Mare";"122.96 KB";"31/08/2023";"31/08/2023"
"arch. Diego Morlin: messa in sic. e adeguam. sism. e impianti ex scuola di Gomarolo";"326.76 KB";"31/08/2023";"31/08/2023"
"ing. Manuel dal Sasso: messa in sic. marciapiedi SP72 Fontanelle e Conco di Sopra";"379.86 KB";"31/08/2023";"31/08/2023"
"arch. Massimo Stefani: ampliamento, riqualif. energ. e completamento scuola di Conco";"0.51 MB";"31/08/2023";"31/08/2023"
"ing. Gianluca Rodeghiero: efficient. energetico pubblica illuminazione 2019 centri storici ";"485.61 KB";"31/08/2023";"31/08/2023"
"ing. Angelo Passuello: adeguamento antisismico scuola elementare di Conco";"508.43 KB";"30/08/2023";"30/08/2023"
"Incarico studio RGM Prove srl, assistenza tecnica piattaforma elevatrice di  Conco";"307.68 KB";"02/08/2023";"02/08/2023"
"Nomina nucleo di valutazione: Rinnovo";"507.62 KB";"05/07/2023";"05/07/2023"
"Incarico sig. Eric Finco, DPO del Comune";"0.7 MB";"04/10/2022";"04/10/2022"
"Incarico Avv. Denis Marsan";"387.44 KB";"24/06/2020";"23/06/2022"
"Incarico dott. Novello per redazione pratica mutamento usi civici";"1.17 MB";"09/12/2021";"23/06/2022"
"Incarico Studio Legale Domenichelli, avv. Stefano Bigolaro";"1.03 MB";"23/06/2022";"23/06/2022"
"Incarico Studio Legale Domenichelli";"399.34 KB";"19/04/2022";"19/04/2022"
"Incarico prestazione occasionale Daniele Dalla Costa";"361.88 KB";"09/08/2021";"09/08/2021"
"Incarico prestazione occasionale Fabio Ambrosini";"410.72 KB";"30/06/2021";"30/06/2021"
"Incarico prestazione occasionale Ruggero Dal Molin";"1.13 MB";"16/06/2021";"16/06/2021"
"Incarico prestazione occasionale Michele Beltramello";"0.57 MB";"16/06/2021";"16/06/2021"
"Incarico prestazione occasionale Claudia Contin";"0.54 MB";"06/04/2021";"06/04/2021"
"Incarico prestazione occasionale Andrea Vollman";"377.99 KB";"30/03/2021";"30/03/2021"
"Incarico Avv. Massimo Pesavento";"304.95 KB";"29/07/2020";"29/07/2020"
"Incarico Avv. Danni Livio Lago";"205.74 KB";"24/06/2020";"24/06/2020"
"Nomina nucleo di valutazione";"349.59 KB";"24/06/2020";"24/06/2020"
"Curriculum Vitae Avv. Prof. Vittorio Domenichelli";"231.97 KB";"26/08/2019";"26/08/2019"
