tipo;cap.;art.;denominazione;codice;residui presunti;pr. def. in corso (2013);reimputazioni 2014;risorse 2014;competenza 2014;competenza 2015;competenza 2016;cassa 2014
E;1;0;AVANZO DI AMMINISTRAZIONE;0; ; ; ; ; ; ; ; 
E;2;0;FONDO PLURIENNALE VINCOLATO PARTE CORRENTE;0; ; ; ; ; ; ; ; 
E;3;0;FONDO PLURIENNALE VINCOLATO PARTE CONTO CAPITALE;0; ; ; ; ; ; ; ; 
E;205502;1;Trasferimenti da aziende di pubblici servizi;2050502; ;745.000,00; ;665.000,00;665.000,00;665.000,00;665.000,00; 
E;205502;15;Trasferimenti da aziende da Pubblici Servizi;2050502;2.194.605,85; ; ; ; ; ; ;2.194.605,85
E;301101;1;Diritti di segreteria;3010101; ;100; ;100;100;100;100; 
E;301101;12;Diritti di Segreteria;3010101; ; ; ; ; ; ; ; 
E;303301;1;Interessi su titoli e depositi;3030301; ;10.000,00; ;2.000,00;2.000,00;2.000,00;2.000,00; 
E;303301;5;Interessi su titoli e depositi;3030301;3,6; ; ; ; ; ; ;3,6
E;305501;1;Recuperi vari;3050501; ;3.000,00; ;4.000,00;4.000,00;4.000,00;4.000,00; 
E;305501;2;Entrate diverse;3050501; ;1.500,00; ;100;100;100;100; 
E;305501;6;Arrotondamenti, minute e varie;3050501; ; ; ; ; ; ; ; 
E;305501;16;Recuperi vari;3050501;3.000,00; ; ; ; ; ; ;3.000,00
E;501001;1;Anticipazioni di cassa;5011001; ;200.000,00; ;200.000,00;200.000,00;200.000,00;200.000,00; 
E;501001;3;Anticipazioni di cassa;5011001; ; ; ; ; ; ; ; 
E;601000;0;Ritenute previdenziali ed assistenziali al personale;6010000;95.000,00;95.000,00; ;95.000,00;95.000,00;95.000,00;95.000,00;190.000,00
E;602000;0;Ritenute erariali;6020000;95.000,00;95.000,00; ;95.000,00;95.000,00;95.000,00;95.000,00;190.000,00
E;603000;0;Ritenute varie;6030000;4.100,00;3.000,00; ;10.000,00;10.000,00;10.000,00;10.000,00;7.100,00
E;605000;0;Rimborso spese per servizi per conto di terzi;6050000;80.000,00;80.000,00; ;80.000,00;80.000,00;80.000,00;80.000,00;160.000,00
E;605000;1;RITENUTE PREVIDENZIALI E ASSISTENZIALI SUI REDDITI DA LAVORO AUTONOMO;6050000; ; ; ; ; ; ; ; 
E;606000;0;Rimborso fondi economali;6060000;2.500,00;7.000,00; ;7.000,00;7.000,00;7.000,00;7.000,00;5.000,00
 ;0;0; ; ;2.474.209,45;1.239.600,00; ;1.158.200,00;1.158.200,00;1.158.200,00;1.158.200,00;2.749.709,45
