"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO DI GESTIONE 2019";"411.76 KB";"27/12/2021";"27/12/2021"
"ALLEGATO RENDICONTO DI GESTIONE 2019";"10.47 MB";"27/12/2021";"27/12/2021"
"Allegato 12 BILANCIO DI PREVISIONE 2020 - 2022 e DURP 2020-2022";"304.74 KB";"27/12/2021";"27/12/2021"
"Allegato 11 BILANCIO DI PREVISIONE 2020 - 2022 e DURP 2020-2022";"304.35 KB";"27/12/2021";"27/12/2021"
"Allegato 10 BILANCIO DI PREVISIONE 2020 - 2022 e DURP 2020-2022";"307.25 KB";"27/12/2021";"27/12/2021"
"Allegato 9 BILANCIO DI PREVISIONE 2020 - 2022 e DURP 2020-2022";"0.6 MB";"27/12/2021";"27/12/2021"
"Allegato 8 BILANCIO DI PREVISIONE 2020 - 2022 e DURP 2020-2022";"";"27/12/2021";"27/12/2021"
"Allegato 7 BILANCIO DI PREVISIONE 2020 - 2022 e DURP 2020-2022";"158.86 KB";"27/12/2021";"27/12/2021"
"Allegato 6 BILANCIO DI PREVISIONE 2020 - 2022 e DURP 2020-2022";"214.5 KB";"27/12/2021";"27/12/2021"
"Allegato 5 BILANCIO DI PREVISIONE 2020 - 2022 e DURP 2020-2022";"117.33 KB";"27/12/2021";"27/12/2021"
"Allegato 4 BILANCIO DI PREVISIONE 2020 - 2022 e DURP 2020-2022";"1.12 MB";"27/12/2021";"27/12/2021"
"Allegato 3 BILANCIO DI PREVISIONE 2020 - 2022 e DURP 2020-2022";"163.96 KB";"27/12/2021";"27/12/2021"
"Allegato 2 BILANCIO DI PREVISIONE 2020 - 2022 e DURP 2020-2022";"108.45 KB";"27/12/2021";"27/12/2021"
"Allegato 1 BILANCIO DI PREVISIONE 2020 - 2022 e DURP 2020-2022";"223.86 KB";"27/12/2021";"27/12/2021"
"BILANCIO DI PREVISIONE 2020 - 2022. NOTA INTEGRATIVA E";"374.65 KB";"27/12/2021";"27/12/2021"
"Allegato 12 Bilancio 2021/2023 e DURP 2021/2023";"304.74 KB";"27/12/2021";"27/12/2021"
"Allegato 11 Bilancio 2021/2023 e DURP 2021/2023";"304.35 KB";"27/12/2021";"27/12/2021"
"Allegato 10 Bilancio 2021/2023 e DURP 2021/2023";"307.25 KB";"27/12/2021";"27/12/2021"
"Allegato 9 Bilancio 2021/2023 e DURP 2021/2023";"0.6 MB";"27/12/2021";"27/12/2021"
"Allegato 8 Bilancio 2021/2023 e DURP 2021/2023";"0.61 MB";"27/12/2021";"27/12/2021"
"Allegato 7 Bilancio 2021/2023 e DURP 2021/2023";"158.86 KB";"27/12/2021";"27/12/2021"
"Allegato 6 Bilancio 2021/2023 e DURP 2021/2023";"158.86 KB";"27/12/2021";"27/12/2021"
"Allegato 5 Bilancio 2021/2023 e DURP 2021/2023";"117.33 KB";"27/12/2021";"27/12/2021"
"Allegato 4 Bilancio 2021/2023 e DURP 2021/2023";"1.12 MB";"27/12/2021";"27/12/2021"
"Allegato 3 Bilancio 2021/2023 e DURP 2021/2023";"163.96 KB";"27/12/2021";"27/12/2021"
"Allegato 2 Bilancio 2021/2023 e DURP 2021/2023";"108.45 KB";"27/12/2021";"27/12/2021"
"Allegato 1 Bilancio 2021/2023 e DURP 2021/2023";"223.86 KB";"27/12/2021";"27/12/2021"
"BILANCIO DI PREVISIONE 2021/2023 - AGGIORNAMENTO DURP 2021/2023";"374.65 KB";"27/12/2021";"27/12/2021"
"Allegato 6 rendiconto 2020";"0.73 MB";"27/12/2021";"27/12/2021"
"Allegato 6 rendiconto esercizio 2020";"0.73 MB";"27/12/2021";"27/12/2021"
"Allegato 5 rendiconto esercizio 2020";"120.12 KB";"27/12/2021";"27/12/2021"
"Allegato 4 rendiconto esercizio 2020";"0.73 MB";"27/12/2021";"27/12/2021"
"Allegato 3 rendiconto esercizio 2020";"0.72 MB";"27/12/2021";"27/12/2021"
"Allegato 2 rendiconto esercizio 2020";"280.77 KB";"27/12/2021";"27/12/2021"
"Allegato1 rendiconto esercizio 2020";"14.96 MB";"27/12/2021";"27/12/2021"
"Rendiconto della gestione esercizio finanziario 2020. Approvazione";"382.98 KB";"27/12/2021";"27/12/2021"
