Tempi relativi all'ente:,Comune di Jolanda di Savoia,,,,,,,,,,,,,
Anno:,2020,,,,,,,,,,,,,
Data elaborazione PCC:,22/02/2021,,,,,,,,,,,,,
Unita Organizzativa,Fornitore in fattura,Codice Fiscale Fornitore in fattura,Data emissione fattura,Lotto SDI,Num. Fattura,Importo fattura,Data scadenza fattura,Importo pagato per la scadenza,Data pagamento,Giorni di ritardo (J-H)*,Giorni di pagamento (J-E)*,* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFYL6L,C.A.D.F. S.P.A.,'01280290386',09/11/2020,'3995631022','0150020200000259800 ,25,1,09/12/2020,22,74,01/12/2020,-8,22,
UFYL6L,TIM  S.p.A.,'00488410010',17/08/2020,'3508148170','8H00549983 ,20,43,16/09/2020,17,35,31/12/2020,106,136,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/08/2020,'3498149420','5751034816 ,14,7,21/09/2020,11,53,13/11/2020,53,92,
UFYL6L,Edison Energia S.p.A.,'08526440154',19/04/2020,'2849271063','5750963937 ,409,76,26/05/2020,335,87,15/05/2020,-11,26,
UFYL6L,Italiana Petroli S.P.A.,'00051570893',04/12/2019,'2073999593','1369331296 ,129,45,03/01/2020,106,1,03/09/2020,244,274,
UFYL6L,M.A.MISURE S.n.c. di A.Curci & C,'11734270017',31/12/2019,'2248827309','1/79 ,896,7,30/01/2020,735,02/04/2020,63,93,,
UFYL6L,UNIMATICA S.P.A.,'02098391200',13/03/2020,'2693115897','319 PA ,1030,23,12/04/2020,844,45,09/04/2020,-3,27,
UFYL6L,TIM  S.p.A.,'00488410010',17/08/2020,'3508137345','8H00549263 ,35,4,16/09/2020,29,24,31/12/2020,106,136,
UFYL6L,MAGGIOLI SPA,'06188330150',10/01/2020,'2301778141','0002156147 ,3203,48,09/02/2020,2625,80,17/03/2020,37,67,
UFYL6L,SECURITY FIRE S.R.L.,'01470640382',21/09/2020,'3698093936','2781/A ,2841,38,21/10/2020,2329,0,15/12/2020,55,85,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',20/05/2020,'2990261900','0150020200000099300 ,101,76,13/07/2020,92,51,02/11/2020,112,166,
UFYL6L,TIM  S.p.A.,'00488410010',17/06/2020,'3148448758','8H00399175 ,86,5,17/07/2020,71,51,31/12/2020,167,197,
UFYL6L,FLORLIDI SRL,'00324780386',28/09/2020,'3731914224','375 ,732,28/10/2020,600,11/11/2020,14,44,,,
UFYL6L,Edison Energia S.p.A.,'08526440154',19/04/2020,'2849285387','5750965315 ,824,39,26/05/2020,675,73,15/05/2020,-11,26,
UFYL6L,PROJECT AUTOMATION S.p.A.,'02930110966',06/02/2020,'2457228340','2V20/---152 ,2293,60,07/03/2020,1880,0,14/03/2020,7,37,
UFYL6L,Edison Energia S.p.A.,'08526440154',14/05/2020,'2963783414','5750985528 ,23,64,22/06/2020,19,38,18/09/2020,88,127,
UFYL6L,ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.,'03604650287',03/06/2020,'3059648176','332010001644 ,4270,0,03/07/2020,3500,0,10/08/2020,38,68,
UFYL6L,Edison Energia S.p.A.,'08526440154',18/02/2020,'2536901152','5750931365 ,73,83,19/03/2020,60,52,21/04/2020,33,63,
UFYL6L,TIM  S.p.A.,'00488410010',20/02/2020,'2552686468','5070000395 ,127,29,21/03/2020,105,41,17/04/2020,27,57,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',08/06/2020,'3087278577','1204 /FE ,1603,88,08/07/2020,1527,50,09/09/2020,63,93,
UFYL6L,TIM  S.p.A.,'00488410010',19/04/2020,'2850255309','8H00255476 ,22,33,29/06/2020,18,56,15/12/2020,169,240,
UFYL6L,Edison Energia S.p.A.,'08526440154',14/09/2020,'3660225316','5751040128 ,1229,15,14/10/2020,1007,50,30/10/2020,16,46,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',09/11/2020,'3995660207','0150020200000260000 ,53,85,09/12/2020,48,95,01/12/2020,-8,22,
UFYL6L,ASSOCIAZIONE COMUNITA' PAPA GIOVANNI XXIII,'00310810221',07/04/2020,'2788482200','2368/7 ,2564,94,07/05/2020,2564,94,15/05/2020,8,38,
UFYL6L,Co.Ge.S.A. CONSORZIO,'01729610384',22/07/2020,'3353881924','57 /FE ,380,7,21/08/2020,366,09/09/2020,19,49,,
UFYL6L,Co.Ge.S.A. CONSORZIO,'01729610384',22/07/2020,'3353881924','57 /FE ,380,7,21/08/2020,0,6,31/12/2020,132,162,
UFYL6L,Soenergy s.r.l.,'01565370382',15/09/2020,'3660450706','201287779 ,2,96,15/10/2020,2,43,30/10/2020,15,45,
UFYL6L,Soenergy s.r.l.,'01565370382',15/10/2020,'3851176942','201306453 ,4,84,16/11/2020,4,84,31/12/2020,45,77,
UFYL6L,Grafiche E.Gaspari S.r.l.,'00089070403',05/11/2020,'3960727694','15500/S ,281,6,05/12/2020,281,6,11/11/2020,-24,6,
UFYL6L,"Societa' Cooperativa Sociale A.R.L. ""Mons. Jo'zsef Za'gon""",'04220030235',02/11/2020,'3948887113','303/C ,614,56,02/12/2020,614,56,31/12/2020,29,59,
UFYL6L,HERA COMM S.p.A.,'02221101203',01/05/2020,'2892123297','412013639062 ,107,12,31/05/2020,84,4,13/08/2020,74,104,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',03/09/2020,'3584019484','1696 /FE ,770,6,03/10/2020,733,39,31/12/2020,89,119,
